information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.725,1.82,0.0,0.01,0.0,,97.35,96.86,,,Visualizer
moment,14.98,1.78,0.0,0.01,0.0,,97.42,96.76,,,Visualizer
moment,15.225,1.74,0.0,0.01,0.0,,97.38,96.78,,,Visualizer
moment,15.485,1.71,0.0,0.01,0.0,,97.31,96.76,,,Visualizer
moment,15.744,1.67,0.0,0.01,0.0,,97.31,96.76,,,Visualizer
moment,16.004,1.64,0.0,0.0,0.0,,97.31,96.69,,,Visualizer
moment,16.245,1.61,0.0,0.0,0.0,,97.28,96.65,,,Visualizer
moment,16.493,1.58,0.0,0.0,0.0,,97.31,96.62,,,Visualizer
moment,16.745,1.55,0.0,0.0,0.0,,97.21,96.57,,,Visualizer
moment,16.978,1.52,0.0,0.0,0.0,,97.28,96.49,,,Visualizer
moment,17.225,1.5,0.0,0.0,0.0,,97.21,96.54,,,Visualizer
moment,17.481,1.47,0.0,0.0,0.0,,97.38,96.56,,,Visualizer
moment,17.725,1.45,0.0,0.0,0.0,,97.17,96.51,,,Visualizer
moment,17.975,1.43,0.0,0.0,0.0,,97.17,96.45,,,Visualizer
moment,18.228,1.41,0.0,0.0,0.0,,97.21,96.4,,,Visualizer
moment,18.48,1.38,0.0,0.0,0.0,,97.21,96.42,,,Visualizer
moment,18.73,1.37,0.0,0.0,0.0,,97.14,96.4,,,Visualizer
moment,18.978,1.35,0.0,0.0,0.0,,97.14,96.36,,,Visualizer
moment,19.226,1.33,0.0,0.0,0.0,,97.14,96.4,,,Visualizer
moment,19.478,1.31,0.0,0.0,0.0,,97.17,96.31,,,Visualizer
moment,19.725,1.29,0.0,0.0,0.0,,97.24,96.32,,,Visualizer
moment,19.975,1.27,0.0,0.0,0.0,,97.17,96.34,,,Visualizer
moment,20.228,1.26,0.0,0.0,0.0,,97.1,96.21,,,Visualizer
moment,20.476,1.24,0.0,0.0,0.0,,97.03,96.23,,,Visualizer
moment,20.725,1.23,0.0,0.0,0.0,,97.14,96.17,,,Visualizer
moment,20.978,1.21,0.0,0.0,0.0,,97.14,96.14,,,Visualizer
moment,21.229,1.2,0.0,0.0,0.0,,97.17,96.17,,,Visualizer
moment,21.477,1.18,0.0,0.0,0.0,,97.07,96.09,,,Visualizer
moment,21.726,1.17,0.0,0.0,0.0,,96.96,96.11,,,Visualizer
moment,21.975,1.16,0.0,0.0,0.0,,96.89,96.05,,,Visualizer
moment,22.237,1.14,0.0,0.0,0.0,,96.93,95.94,,,Visualizer
moment,22.475,1.13,0.0,0.0,0.0,,96.79,96.05,,,Visualizer
moment,22.726,1.12,0.0,0.0,0.0,,96.86,96.01,,,Visualizer
moment,22.975,1.1,0.0,0.0,0.0,,96.93,95.91,,,Visualizer
moment,23.226,1.09,0.0,0.0,0.0,,96.79,95.84,,,Visualizer
moment,23.478,1.08,0.0,0.0,0.0,,96.82,95.88,,,Visualizer
moment,23.73,1.07,0.0,0.0,0.0,,96.86,95.88,,,Visualizer
moment,23.978,1.06,0.0,0.0,0.0,,96.79,95.84,,,Visualizer
moment,24.276,1.05,0.0,0.0,0.0,,96.86,95.88,,,Visualizer
moment,24.496,1.04,0.0,0.0,0.0,,96.68,95.91,,,Visualizer
moment,24.728,1.02,0.0,0.0,0.0,,96.72,95.81,,,Visualizer
moment,24.978,1.01,0.0,0.0,0.0,,96.79,95.72,,,Visualizer
moment,25.235,1.0,0.0,0.0,0.0,,96.55,95.71,,,Visualizer
moment,25.484,0.99,0.09,0.0,0.09,,96.68,95.68,,,Visualizer
moment,25.733,0.98,0.0,0.0,0.0,,96.55,95.68,,,Visualizer
moment,25.978,0.97,0.0,0.0,0.0,,96.58,95.65,,,Visualizer
moment,26.233,0.96,0.07,0.0,0.07,,96.51,95.54,,,Visualizer
moment,26.475,0.96,0.07,0.0,-0.01,,96.58,95.58,,,Visualizer
moment,26.729,0.95,0.09,0.0,0.09,,96.58,95.52,,,Visualizer
moment,26.978,0.94,0.11,0.0,0.11,,96.41,95.55,,,Visualizer
moment,27.229,0.93,0.11,0.0,0.04,,96.37,95.51,,,Visualizer
moment,27.479,0.92,0.12,0.0,0.05,,96.37,95.44,,,Visualizer
moment,27.744,0.91,0.12,0.0,0.03,,96.27,95.44,,,Visualizer
moment,27.985,0.9,0.12,0.0,0.01,,96.37,95.45,,,Visualizer
moment,28.237,0.89,0.12,0.0,0.01,,96.27,95.39,,,Visualizer
moment,28.477,0.88,0.13,0.0,0.01,,96.27,95.39,,,Visualizer
moment,28.725,0.88,0.35,0.0,0.24,,96.34,95.36,,,Visualizer
moment,28.978,0.87,0.33,0.0,0.22,,96.2,95.32,,,Visualizer
moment,29.232,0.86,0.35,0.0,0.24,,96.3,95.24,,,Visualizer
moment,29.481,0.85,0.36,0.0,0.24,,96.13,95.23,,,Visualizer
moment,29.726,0.84,0.36,0.0,0.02,,96.13,95.2,,,Visualizer
moment,29.978,0.83,0.36,0.0,0.03,,96.27,95.19,,,Visualizer
moment,30.225,0.83,0.37,0.0,0.02,,96.2,95.26,,,Visualizer
moment,30.476,0.82,0.38,0.0,0.02,,96.03,95.2,,,Visualizer
moment,30.735,0.81,0.39,0.0,0.03,,95.96,95.08,,,Visualizer
moment,30.975,0.81,0.41,0.0,0.05,,95.92,95.08,,,Visualizer
moment,31.253,0.8,0.43,0.0,0.06,,96.06,95.09,,,Visualizer
moment,31.475,0.79,0.44,0.0,0.06,,95.89,95.05,,,Visualizer
moment,31.728,0.79,0.44,0.0,0.05,,95.86,95.03,,,Visualizer
moment,31.98,0.78,0.44,0.0,0.02,,95.82,94.99,,,Visualizer
moment,32.226,0.77,0.44,0.0,0.01,,95.79,94.91,,,Visualizer
moment,32.477,0.77,0.44,0.0,0.0,,95.79,94.85,,,Visualizer
moment,32.734,0.76,0.46,0.0,0.02,,95.71,94.83,,,Visualizer
moment,32.975,0.75,0.46,0.0,0.02,,95.86,94.87,,,Visualizer
moment,33.228,0.75,0.47,0.0,0.03,,95.68,94.78,,,Visualizer
moment,33.493,0.74,0.64,0.0,0.21,,95.75,94.79,,,Visualizer
moment,33.728,0.73,0.59,0.0,0.14,,95.61,94.81,,,Visualizer
moment,33.975,0.73,0.61,0.0,0.16,,95.58,94.74,,,Visualizer
moment,34.226,0.72,0.63,0.0,0.17,,95.68,94.79,,,Visualizer
moment,34.538,0.72,0.63,0.0,-0.01,,95.44,94.71,,,Visualizer
moment,34.734,0.71,0.63,0.0,0.04,,95.58,94.59,,,Visualizer
moment,34.984,0.7,0.63,0.0,0.02,,95.37,94.57,,,Visualizer
moment,35.226,0.7,0.76,0.0,0.15,,95.51,94.55,,,Visualizer
moment,35.475,0.69,0.72,0.0,0.09,,95.37,94.56,,,Visualizer
moment,35.729,0.69,0.89,0.0,0.27,,95.37,94.55,,,Visualizer
moment,35.978,0.68,0.84,0.0,0.22,,95.3,94.47,,,Visualizer
moment,36.229,0.67,0.85,0.0,0.1,,95.2,94.44,,,Visualizer
moment,36.247,0.67,0.85,0.0,0.14,,95.34,94.45,,,Visualizer
moment,36.496,0.66,0.85,0.0,-0.04,,95.34,94.44,,,Visualizer
moment,36.749,0.66,0.85,0.0,0.0,,95.2,94.41,,,Visualizer
moment,37.009,0.65,0.85,0.0,0.0,,95.2,94.37,,,Visualizer
moment,37.247,0.65,0.94,0.0,0.09,,95.23,94.37,,,Visualizer
moment,37.497,0.64,0.92,0.0,0.07,,95.0,94.33,,,Visualizer
moment,37.748,0.64,0.92,0.0,0.07,,95.23,94.2,,,Visualizer
moment,38.051,0.63,0.91,0.0,0.06,,95.0,94.16,,,Visualizer
moment,38.247,0.63,0.91,0.0,-0.03,,95.17,94.13,,,Visualizer
moment,38.496,0.62,0.91,0.0,-0.01,,94.93,94.09,,,Visualizer
moment,38.747,0.62,0.91,0.0,-0.02,,94.96,94.1,,,Visualizer
moment,38.997,0.61,0.93,0.0,0.02,,94.86,94.1,,,Visualizer
moment,39.245,0.61,1.03,0.0,0.13,,94.86,94.09,,,Visualizer
moment,39.497,0.65,1.06,0.13,0.16,,95.0,94.06,,,Visualizer
moment,39.746,0.69,1.05,0.11,0.15,,94.72,93.97,,,Visualizer
moment,39.997,0.68,1.04,0.21,0.11,,94.59,93.97,,,Visualizer
moment,40.246,0.75,1.04,0.27,0.0,,94.55,93.97,,,Visualizer
moment,40.51,0.81,1.04,0.34,-0.01,,94.18,93.91,,,Visualizer
moment,40.751,0.87,1.05,0.38,0.0,,93.6,93.9,,,Visualizer
moment,40.995,0.95,1.13,0.5,0.08,,92.86,93.82,,,Visualizer
moment,41.248,1.07,1.17,0.56,0.14,,92.02,93.81,,,Visualizer
moment,41.496,1.17,1.18,0.64,0.15,,91.11,93.73,,,Visualizer
moment,41.755,1.32,1.19,0.72,0.15,,90.21,93.67,,,Visualizer
moment,42.001,1.48,1.18,0.82,0.05,,89.32,93.69,,,Visualizer
moment,42.246,1.69,1.18,0.91,0.0,,88.3,93.68,,,Visualizer
moment,42.495,1.96,1.25,0.99,0.07,,87.32,93.6,,,Visualizer
moment,42.748,2.27,1.27,1.09,0.08,,86.41,93.59,,,Visualizer
moment,42.997,2.75,1.37,1.18,0.2,,85.6,93.57,,,Visualizer
moment,43.246,3.26,1.36,1.28,0.19,,84.82,93.5,,,Visualizer
moment,43.498,3.92,1.43,1.33,0.17,,84.11,93.49,,,Visualizer
moment,43.746,4.56,1.48,1.37,0.22,,83.5,93.48,,,Visualizer
moment,43.996,5.26,1.6,1.46,0.24,,83.21,93.42,,,Visualizer
moment,44.247,6.07,1.69,1.41,0.34,,83.05,93.34,,,Visualizer
moment,44.496,6.4,1.91,1.31,0.5,,82.99,93.15,,,Visualizer
moment,44.747,6.46,1.9,1.16,0.44,,83.15,92.99,,,Visualizer
moment,44.995,6.49,2.13,1.01,0.55,,83.25,92.96,,,Visualizer
moment,45.246,6.52,2.41,0.96,0.71,,83.5,92.77,,,Visualizer
moment,45.497,6.56,2.43,0.84,0.54,,83.66,92.68,,,Visualizer
moment,45.745,6.46,2.49,0.79,0.46,,84.05,92.56,,,Visualizer
moment,45.998,6.53,2.77,0.77,0.48,,84.21,92.48,,,Visualizer
moment,46.245,6.52,2.83,0.71,0.43,,84.53,92.43,,,Visualizer
moment,46.497,6.49,3.1,0.7,0.68,,84.76,92.32,,,Visualizer
moment,46.747,6.47,3.2,0.71,0.76,,84.95,92.22,,,Visualizer
moment,46.995,6.53,3.29,0.68,0.54,,85.11,92.13,,,Visualizer
moment,47.251,6.53,3.36,0.66,0.55,,85.41,92.09,,,Visualizer
moment,47.503,6.44,3.81,0.7,0.64,,85.44,92.05,,,Visualizer
moment,47.747,6.48,3.86,0.69,0.64,,85.57,91.96,,,Visualizer
moment,47.998,6.47,3.92,0.69,0.63,,85.76,91.89,,,Visualizer
moment,48.298,6.45,4.22,0.68,0.9,,85.79,91.82,,,Visualizer
moment,48.495,6.44,4.37,0.71,0.61,,85.86,91.72,,,Visualizer
moment,48.746,6.44,4.72,0.73,0.87,,86.05,91.65,,,Visualizer
moment,48.996,6.45,4.75,0.71,0.87,,86.18,91.61,,,Visualizer
moment,49.246,6.49,4.79,0.69,0.6,,86.25,91.61,,,Visualizer
moment,49.497,6.37,5.11,0.78,0.68,,86.28,91.53,,,Visualizer
moment,49.75,6.56,5.51,0.74,0.83,,86.41,91.48,,,Visualizer
moment,49.998,6.45,5.74,0.71,1.01,,86.44,91.43,,,Visualizer
moment,50.256,6.34,5.79,0.78,0.72,,86.57,91.4,,,Visualizer
moment,50.498,6.42,6.07,0.79,0.92,,86.57,91.32,,,Visualizer
moment,50.746,6.35,6.1,0.83,0.73,,86.8,91.26,,,Visualizer
moment,50.995,6.56,6.51,0.8,0.8,,86.83,91.17,,,Visualizer
moment,51.246,6.44,6.72,0.86,0.97,,87.06,91.22,,,Visualizer
moment,51.499,6.39,6.95,0.82,0.92,,86.96,91.27,,,Visualizer
moment,51.746,6.43,7.16,0.82,0.93,,87.09,91.09,,,Visualizer
moment,51.999,6.42,7.3,0.89,0.92,,87.22,91.02,,,Visualizer
moment,52.246,6.52,7.62,0.92,0.94,,87.36,91.03,,,Visualizer
moment,52.497,6.55,7.94,0.86,0.94,,87.42,90.97,,,Visualizer
moment,52.747,6.42,8.16,0.87,1.05,,87.55,90.9,,,Visualizer
moment,52.996,6.47,8.37,0.86,0.93,,87.68,90.84,,,Visualizer
moment,53.25,6.44,8.67,0.91,1.09,,87.84,90.9,,,Visualizer
moment,53.496,6.45,8.84,0.94,1.06,,88.04,90.83,,,Visualizer
moment,53.746,6.39,9.28,1.0,1.13,,88.17,90.66,,,Visualizer
moment,53.995,6.53,9.44,0.93,1.12,,88.4,90.68,,,Visualizer
moment,54.252,6.38,9.72,0.92,1.06,,88.76,90.71,,,Visualizer
moment,54.496,6.34,10.13,1.03,1.17,,88.73,90.64,,,Visualizer
moment,54.746,6.46,10.25,0.99,1.13,,88.89,90.61,,,Visualizer
moment,54.995,6.28,10.62,1.02,1.2,,89.12,90.55,,,Visualizer
moment,55.246,6.42,10.87,1.04,1.2,,89.22,90.55,,,Visualizer
moment,55.495,6.33,11.19,1.08,1.11,,89.16,90.59,,,Visualizer
moment,55.747,6.29,11.32,1.11,1.12,,89.12,90.46,,,Visualizer
moment,56.018,6.35,11.7,1.12,1.13,,89.06,90.47,,,Visualizer
moment,56.25,6.3,12.08,1.12,1.15,,89.09,90.48,,,Visualizer
moment,56.5,6.3,12.32,1.1,1.18,,89.03,90.39,,,Visualizer
moment,56.747,6.35,12.67,1.11,1.23,,88.96,90.44,,,Visualizer
moment,56.998,6.27,12.91,1.14,1.26,,88.96,90.43,,,Visualizer
moment,57.249,6.35,13.29,1.16,1.26,,88.93,90.38,,,Visualizer
moment,57.496,6.27,13.57,1.18,1.31,,89.12,90.33,,,Visualizer
moment,57.746,6.21,13.91,1.21,1.3,,88.93,90.38,,,Visualizer
moment,57.999,6.26,14.3,1.23,1.35,,89.03,90.42,,,Visualizer
moment,58.246,6.21,14.68,1.22,1.3,,89.12,90.38,,,Visualizer
moment,58.546,6.21,15.01,1.21,1.41,,89.09,90.36,,,Visualizer
moment,58.746,6.22,15.33,1.19,1.45,,89.26,90.35,,,Visualizer
moment,59.013,6.21,15.58,1.2,1.34,,89.22,90.36,,,Visualizer
moment,59.246,6.18,15.92,1.21,1.3,,89.26,90.31,,,Visualizer
moment,59.501,6.2,16.21,1.21,1.25,,89.39,90.4,,,Visualizer
moment,59.747,6.15,16.59,1.28,1.32,,89.59,90.38,,,Visualizer
moment,59.995,6.18,17.02,1.31,1.37,,89.59,90.34,,,Visualizer
moment,60.247,6.2,17.3,1.27,1.44,,89.62,90.31,,,Visualizer
moment,60.499,6.18,17.67,1.27,1.35,,89.79,90.31,,,Visualizer
moment,60.745,6.1,18.06,1.32,1.36,,89.72,90.29,,,Visualizer
moment,60.995,6.12,18.45,1.28,1.35,,89.88,90.27,,,Visualizer
moment,61.263,6.17,18.58,1.32,1.34,,89.82,90.29,,,Visualizer
moment,61.498,6.15,19.05,1.31,1.44,,89.85,90.29,,,Visualizer
moment,61.752,6.15,19.42,1.35,1.42,,89.88,90.28,,,Visualizer
moment,61.996,6.24,19.83,1.37,1.44,,89.88,90.4,,,Visualizer
moment,62.247,6.19,20.1,1.36,1.43,,89.98,90.34,,,Visualizer
moment,62.504,6.09,20.57,1.39,1.47,,89.98,90.31,,,Visualizer
moment,62.751,6.15,20.83,1.38,1.47,,90.08,90.35,,,Visualizer
moment,62.995,6.08,21.26,1.4,1.49,,90.12,90.39,,,Visualizer
moment,63.248,6.12,21.64,1.4,1.46,,90.21,90.36,,,Visualizer
moment,63.495,6.12,21.96,1.41,1.45,,90.25,90.33,,,Visualizer
moment,63.746,6.2,22.37,1.32,1.46,,90.21,90.35,,,Visualizer
moment,64.0,5.95,22.77,1.41,1.42,,90.38,90.3,,,Visualizer
moment,64.252,6.12,23.06,1.41,1.48,,90.25,90.34,,,Visualizer
moment,64.511,6.18,23.47,1.41,1.44,,90.51,90.38,,,Visualizer
moment,64.747,6.14,23.76,1.41,1.45,,90.51,90.36,,,Visualizer
moment,64.995,6.1,24.12,1.38,1.41,,90.55,90.3,,,Visualizer
moment,65.248,6.09,24.58,1.4,1.43,,90.55,90.37,,,Visualizer
moment,65.506,6.13,24.85,1.46,1.44,,90.64,90.33,,,Visualizer
moment,65.756,6.13,25.28,1.38,1.43,,90.61,90.32,,,Visualizer
moment,65.995,6.0,25.58,1.38,1.53,,90.81,90.39,,,Visualizer
moment,66.246,6.2,25.96,1.38,1.44,,90.64,90.36,,,Visualizer
moment,66.496,6.14,26.42,1.4,1.53,,90.71,90.3,,,Visualizer
moment,66.746,6.07,26.69,1.4,1.47,,90.78,90.35,,,Visualizer
moment,66.996,6.09,27.14,1.39,1.5,,90.91,90.31,,,Visualizer
moment,67.255,6.08,27.53,1.43,1.54,,90.78,90.28,,,Visualizer
moment,67.496,6.13,27.84,1.42,1.48,,90.71,90.27,,,Visualizer
moment,67.752,6.17,28.24,1.38,1.45,,90.88,90.34,,,Visualizer
moment,68.014,5.96,28.52,1.47,1.44,,90.84,90.28,,,Visualizer
moment,68.245,6.07,28.95,1.42,1.48,,90.91,90.3,,,Visualizer
moment,68.498,6.11,29.24,1.45,1.46,,90.84,90.31,,,Visualizer
moment,68.746,6.14,29.66,1.47,1.48,,90.98,90.23,,,Visualizer
moment,68.995,6.11,30.11,1.44,1.52,,90.78,90.22,,,Visualizer
moment,69.246,6.1,30.35,1.43,1.46,,90.98,90.24,,,Visualizer
moment,69.495,6.16,30.76,1.42,1.42,,90.88,90.28,,,Visualizer
moment,69.745,6.0,31.18,1.49,1.43,,90.91,90.22,,,Visualizer
moment,70.046,6.1,31.5,1.41,1.45,,90.98,90.25,,,Visualizer
moment,70.245,6.07,31.89,1.38,1.48,,90.95,90.25,,,Visualizer
moment,70.506,6.16,32.0,1.46,1.43,,90.98,90.32,,,Visualizer
moment,70.746,6.21,32.62,1.45,1.5,,91.11,90.24,,,Visualizer
moment,70.995,6.15,33.01,1.46,1.44,,91.18,90.27,,,Visualizer
moment,71.246,6.13,33.32,1.44,1.49,,91.14,90.28,,,Visualizer
moment,71.497,6.09,33.74,1.45,1.5,,91.11,90.17,,,Visualizer
moment,71.753,6.1,34.0,1.42,1.44,,91.14,90.21,,,Visualizer
moment,71.995,6.09,34.32,1.41,1.5,,91.11,90.25,,,Visualizer
moment,72.249,6.18,34.84,1.38,1.44,,91.05,90.24,,,Visualizer
moment,72.496,6.05,35.18,1.44,1.5,,91.05,90.21,,,Visualizer
moment,72.755,6.1,35.56,1.44,1.45,,91.05,90.23,,,Visualizer
moment,72.996,6.12,35.85,1.4,1.49,,91.01,90.2,,,Visualizer
moment,73.245,5.98,36.11,1.48,1.46,,91.05,90.21,,,Visualizer
moment,73.5,6.16,36.52,1.43,1.4,,90.95,90.14,,,Visualizer
moment,73.746,6.08,36.96,1.4,1.46,,90.95,90.08,,,Visualizer
moment,73.997,6.05,37.34,1.43,1.41,,90.91,90.12,,,Visualizer
moment,74.253,6.1,37.61,1.43,1.42,,91.05,90.16,,,Visualizer
moment,74.515,6.11,38.03,1.38,1.41,,91.01,90.16,,,Visualizer
moment,74.747,5.94,38.31,1.43,1.41,,90.98,90.15,,,Visualizer
moment,75.004,6.08,38.77,1.41,1.49,,91.05,90.1,,,Visualizer
moment,75.247,6.1,39.14,1.39,1.42,,91.05,90.11,,,Visualizer
moment,75.495,6.07,39.54,1.38,1.43,,90.91,90.14,,,Visualizer
moment,75.749,6.08,39.85,1.36,1.46,,90.84,90.1,,,Visualizer
moment,76.0,6.02,40.27,1.41,1.42,,90.91,90.04,,,Visualizer
moment,76.25,6.08,40.53,1.42,1.45,,90.91,90.08,,,Visualizer
moment,76.503,6.14,40.95,1.43,1.47,,90.88,90.01,,,Visualizer
moment,76.746,6.18,41.38,1.35,1.46,,90.98,89.96,,,Visualizer
moment,76.996,6.04,41.63,1.45,1.42,,91.18,90.02,,,Visualizer
moment,77.248,6.18,42.03,1.37,1.44,,91.01,90.03,,,Visualizer
moment,77.498,5.99,42.41,1.44,1.4,,91.21,89.97,,,Visualizer
moment,77.75,6.12,42.66,1.43,1.34,,91.11,89.92,,,Visualizer
moment,77.995,6.14,42.99,1.38,1.42,,91.08,89.97,,,Visualizer
moment,78.251,6.0,43.41,1.43,1.44,,91.18,89.92,,,Visualizer
moment,78.506,6.14,43.77,1.32,1.42,,91.25,89.93,,,Visualizer
moment,78.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
