information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,8.34,8.76,2.17,2.21,,91.5,88.59,,,Visualizer
moment,17.323,8.55,9.45,2.19,2.36,,92.01,88.56,,,Visualizer
moment,17.503,8.6,9.72,2.23,2.2,,92.21,88.52,,,Visualizer
moment,17.773,8.68,10.3,2.23,2.34,,92.14,88.71,,,Visualizer
moment,17.998,8.75,11.01,2.24,2.4,,92.14,88.73,,,Visualizer
moment,18.268,8.85,11.52,2.22,2.2,,91.91,88.72,,,Visualizer
moment,18.494,8.84,12.32,2.27,2.36,,91.64,88.89,,,Visualizer
moment,18.763,8.92,12.76,2.27,2.5,,91.67,89.07,,,Visualizer
moment,18.988,8.94,13.46,2.26,2.48,,91.61,89.19,,,Visualizer
moment,19.258,8.94,14.25,2.25,2.53,,91.67,89.17,,,Visualizer
moment,19.573,8.93,14.7,2.27,2.53,,91.74,89.22,,,Visualizer
moment,19.753,8.98,15.3,2.28,2.53,,91.8,89.3,,,Visualizer
moment,20.024,9.02,16.05,2.29,2.41,,91.91,89.3,,,Visualizer
moment,20.248,9.02,16.74,2.29,2.44,,91.74,89.38,,,Visualizer
moment,20.518,9.03,17.31,2.29,2.6,,92.04,89.4,,,Visualizer
moment,20.744,9.01,17.65,2.28,2.5,,92.01,89.41,,,Visualizer
moment,21.013,8.99,18.31,2.24,2.41,,91.94,89.4,,,Visualizer
moment,21.242,8.97,18.82,2.25,2.35,,91.94,89.5,,,Visualizer
moment,21.508,9.0,19.87,2.24,2.58,,91.8,89.53,,,Visualizer
moment,21.824,8.99,20.28,2.26,2.46,,91.74,89.58,,,Visualizer
moment,22.003,9.0,20.88,2.25,2.51,,91.61,89.6,,,Visualizer
moment,22.273,9.0,21.57,2.23,2.32,,91.34,89.6,,,Visualizer
moment,22.498,8.91,21.73,2.26,2.19,,91.2,89.59,,,Visualizer
moment,22.768,8.92,22.58,2.21,2.45,,91.04,89.58,,,Visualizer
moment,22.993,8.82,23.2,2.25,2.47,,90.77,89.68,,,Visualizer
moment,23.263,8.85,23.9,2.23,2.48,,90.5,89.68,,,Visualizer
moment,23.488,8.8,24.09,2.24,2.51,,90.27,89.65,,,Visualizer
moment,23.759,8.8,24.83,2.24,2.39,,89.97,89.65,,,Visualizer
moment,24.073,8.78,25.75,2.25,2.42,,89.84,89.61,,,Visualizer
moment,24.253,8.74,26.22,2.25,2.47,,89.57,89.66,,,Visualizer
moment,24.523,8.73,26.82,2.23,2.58,,89.3,89.62,,,Visualizer
moment,24.749,8.68,27.38,2.21,2.52,,89.18,89.56,,,Visualizer
moment,25.019,8.64,28.26,2.22,2.41,,89.11,89.58,,,Visualizer
moment,25.246,8.63,28.66,2.2,2.21,,88.94,89.55,,,Visualizer
moment,25.513,8.6,29.17,2.2,2.49,,88.81,89.42,,,Visualizer
moment,25.828,8.59,29.84,2.2,2.43,,88.58,89.41,,,Visualizer
moment,26.008,8.59,30.4,2.15,2.28,,88.71,89.41,,,Visualizer
moment,26.323,8.49,31.17,2.16,2.43,,88.48,89.37,,,Visualizer
moment,26.504,8.46,31.63,2.17,2.42,,88.48,89.35,,,Visualizer
moment,26.773,8.47,32.03,2.18,2.33,,88.32,89.31,,,Visualizer
moment,26.998,8.44,33.02,2.19,2.48,,88.25,89.32,,,Visualizer
moment,27.358,8.45,33.73,2.15,2.53,,87.99,89.2,,,Visualizer
moment,27.493,8.36,33.73,2.16,2.53,,87.86,89.17,,,Visualizer
moment,27.763,8.34,34.69,2.15,2.59,,87.69,89.13,,,Visualizer
moment,28.078,8.38,35.19,2.15,2.31,,87.66,89.09,,,Visualizer
moment,28.258,8.27,35.67,2.14,2.41,,87.43,89.09,,,Visualizer
moment,28.528,8.28,36.27,2.11,2.23,,87.56,89.0,,,Visualizer
moment,28.753,8.23,36.75,2.13,2.19,,87.4,88.98,,,Visualizer
moment,29.025,8.23,37.74,2.16,2.42,,87.36,88.88,,,Visualizer
moment,29.248,8.22,38.18,2.17,2.46,,87.2,88.88,,,Visualizer
moment,29.518,8.2,38.68,2.15,2.56,,87.14,88.79,,,Visualizer
moment,29.833,8.16,39.39,2.12,2.25,,87.04,88.75,,,Visualizer
moment,30.013,8.11,39.85,2.12,2.25,,87.07,88.73,,,Visualizer
