information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.197,1.05,1.9,0.0,0.1,,96.9,94.45,,,Visualizer
moment,25.421,1.04,1.9,0.0,0.0,,96.87,94.47,,,Visualizer
moment,25.648,1.04,1.9,0.0,0.0,,96.9,94.39,,,Visualizer
moment,25.828,1.03,1.9,0.0,0.0,,96.83,94.45,,,Visualizer
moment,26.053,1.03,2.1,0.0,0.19,,96.9,94.49,,,Visualizer
moment,26.233,1.02,2.2,0.0,0.29,,96.8,94.45,,,Visualizer
moment,26.459,1.02,2.2,0.0,0.29,,96.87,94.39,,,Visualizer
moment,26.682,1.01,2.2,0.0,0.29,,96.73,94.35,,,Visualizer
moment,26.862,1.0,2.2,0.0,0.29,,96.8,94.39,,,Visualizer
moment,27.087,0.99,2.2,0.0,0.1,,96.73,94.42,,,Visualizer
moment,27.314,0.99,2.1,0.0,-0.1,,96.73,94.38,,,Visualizer
moment,27.537,0.98,2.2,0.0,0.0,,96.59,94.3,,,Visualizer
moment,27.717,0.97,2.3,0.0,0.1,,96.69,94.35,,,Visualizer
moment,27.901,0.97,2.3,0.0,0.1,,96.66,94.23,,,Visualizer
moment,28.124,0.96,2.2,0.0,0.0,,96.76,94.27,,,Visualizer
moment,28.348,0.95,2.2,0.0,0.1,,96.55,94.33,,,Visualizer
moment,28.527,0.95,2.2,0.0,0.0,,96.62,94.3,,,Visualizer
moment,28.752,0.95,2.3,0.0,0.0,,96.62,94.28,,,Visualizer
moment,28.977,0.94,2.4,0.0,0.1,,96.62,94.22,,,Visualizer
moment,29.157,0.93,2.4,0.0,0.19,,96.52,94.3,,,Visualizer
moment,29.384,0.93,2.4,0.0,0.19,,96.59,94.32,,,Visualizer
moment,29.609,0.92,2.5,0.0,0.29,,96.45,94.3,,,Visualizer
moment,29.787,0.92,2.6,0.0,0.29,,96.41,94.26,,,Visualizer
moment,30.058,0.91,2.6,0.0,0.19,,96.62,94.2,,,Visualizer
moment,30.239,0.9,2.6,0.0,0.19,,96.45,94.23,,,Visualizer
moment,30.417,0.9,2.6,0.0,0.19,,96.41,94.23,,,Visualizer
moment,30.733,0.9,2.6,0.0,0.1,,96.34,94.18,,,Visualizer
moment,30.822,0.89,2.6,0.0,0.0,,96.52,94.17,,,Visualizer
moment,31.047,0.89,2.6,0.0,0.0,,96.38,94.21,,,Visualizer
moment,31.273,0.88,2.7,0.0,0.1,,96.34,94.15,,,Visualizer
moment,31.453,0.88,2.7,0.0,0.1,,96.31,94.17,,,Visualizer
moment,31.677,0.87,2.7,0.0,0.1,,96.38,94.15,,,Visualizer
moment,31.903,0.87,2.7,0.0,0.1,,96.24,94.13,,,Visualizer
moment,32.082,0.86,2.7,0.0,0.1,,96.31,94.22,,,Visualizer
moment,32.309,0.86,2.7,0.0,0.0,,96.17,94.08,,,Visualizer
moment,32.488,0.85,2.7,0.0,0.0,,96.21,94.08,,,Visualizer
moment,32.758,0.85,2.8,0.0,0.1,,96.1,94.17,,,Visualizer
moment,32.937,0.85,2.8,0.0,0.1,,96.07,94.12,,,Visualizer
moment,33.118,0.84,2.8,0.0,0.1,,96.14,94.05,,,Visualizer
moment,33.386,0.84,2.9,0.0,0.19,,96.14,94.13,,,Visualizer
moment,33.522,0.83,2.9,0.0,0.19,,96.07,94.08,,,Visualizer
moment,33.747,0.83,2.9,0.0,0.19,,96.07,94.04,,,Visualizer
moment,33.972,0.83,2.9,0.0,0.1,,96.04,94.06,,,Visualizer
moment,34.151,0.82,2.9,0.0,0.1,,96.0,94.08,,,Visualizer
moment,34.376,0.82,2.9,0.0,0.0,,96.1,94.08,,,Visualizer
moment,34.602,0.81,3.0,0.0,0.1,,95.79,93.98,,,Visualizer
moment,34.784,0.81,3.0,0.0,0.1,,95.93,93.98,,,Visualizer
moment,35.005,0.81,3.0,0.0,0.1,,95.93,94.05,,,Visualizer
moment,35.188,0.8,3.1,0.0,0.19,,95.96,94.05,,,Visualizer
moment,35.414,0.8,3.1,0.0,0.19,,95.93,93.96,,,Visualizer
moment,35.637,0.79,3.2,0.0,0.19,,95.89,94.01,,,Visualizer
moment,35.818,0.79,3.2,0.0,0.19,,95.86,94.02,,,Visualizer
moment,36.087,0.79,3.2,0.0,0.19,,95.79,94.0,,,Visualizer
moment,36.267,0.78,3.2,0.0,0.1,,95.76,93.97,,,Visualizer
moment,36.461,0.78,3.2,0.0,0.1,,95.89,93.96,,,Visualizer
moment,36.673,0.78,3.2,0.0,0.0,,95.69,93.92,,,Visualizer
moment,36.853,0.77,3.2,0.0,0.0,,95.86,93.93,,,Visualizer
moment,37.076,0.77,3.3,0.0,0.1,,95.62,93.94,,,Visualizer
moment,37.303,0.76,3.3,0.0,0.1,,95.69,93.88,,,Visualizer
moment,37.481,0.79,3.3,0.16,0.1,,95.65,93.94,,,Visualizer
moment,37.706,0.86,3.7,0.15,0.48,,95.55,93.96,,,Visualizer
moment,37.932,0.84,3.7,0.25,0.48,,95.34,93.92,,,Visualizer
moment,38.111,0.92,3.5,0.24,0.29,,95.07,93.87,,,Visualizer
moment,38.337,0.95,3.5,0.35,0.19,,94.66,93.89,,,Visualizer
moment,38.517,1.06,3.6,0.44,0.29,,93.8,93.96,,,Visualizer
moment,38.787,1.17,3.6,0.51,-0.1,,93.06,93.9,,,Visualizer
moment,38.967,1.3,3.8,0.63,0.29,,92.15,93.96,,,Visualizer
moment,39.146,1.4,4.0,0.72,0.39,,91.04,94.02,,,Visualizer
moment,39.372,1.54,4.0,0.77,0.39,,90.28,93.98,,,Visualizer
moment,39.597,1.71,4.1,0.89,0.48,,89.22,93.94,,,Visualizer
moment,39.776,1.82,3.9,0.99,0.29,,88.3,93.96,,,Visualizer
moment,40.001,1.95,4.1,1.05,0.29,,87.41,93.96,,,Visualizer
moment,40.181,2.16,4.2,1.17,0.39,,86.62,93.95,,,Visualizer
moment,40.406,2.37,4.2,1.24,0.29,,85.97,94.0,,,Visualizer
moment,40.631,2.58,4.2,1.31,0.1,,85.36,93.94,,,Visualizer
moment,40.811,2.87,4.2,1.42,0.29,,84.93,93.91,,,Visualizer
moment,41.036,3.29,4.2,1.5,0.1,,84.68,93.86,,,Visualizer
moment,41.262,3.68,4.2,1.56,0.0,,84.55,93.89,,,Visualizer
moment,41.486,4.03,4.5,1.66,0.29,,84.48,93.76,,,Visualizer
moment,41.667,4.55,4.8,1.67,0.58,,84.68,93.72,,,Visualizer
moment,41.936,5.08,5.1,1.7,0.87,,84.8,93.61,,,Visualizer
moment,42.072,5.7,5.2,1.74,0.97,,85.16,93.43,,,Visualizer
moment,42.297,6.36,5.7,1.79,1.45,,85.45,93.27,,,Visualizer
moment,42.478,7.01,5.6,1.83,1.16,,85.94,93.15,,,Visualizer
moment,42.702,7.74,5.8,1.86,0.97,,86.23,92.99,,,Visualizer
moment,42.928,8.5,5.9,1.8,0.87,,86.69,92.83,,,Visualizer
moment,43.152,9.04,6.2,1.57,0.97,,87.21,92.67,,,Visualizer
moment,43.331,8.92,6.3,1.47,0.58,,87.57,92.56,,,Visualizer
moment,43.556,9.03,6.9,1.4,1.35,,88.04,92.46,,,Visualizer
moment,43.736,9.08,7.3,1.3,1.45,,88.33,92.35,,,Visualizer
moment,43.963,9.09,7.5,1.23,1.54,,88.82,92.1,,,Visualizer
moment,44.185,9.05,7.3,1.24,1.06,,89.19,91.97,,,Visualizer
moment,44.412,9.16,8.3,1.11,1.93,,89.45,91.98,,,Visualizer
moment,44.637,9.0,8.4,1.11,1.54,,89.88,91.79,,,Visualizer
moment,44.771,8.88,8.4,1.13,1.06,,90.28,91.73,,,Visualizer
moment,44.998,8.91,8.9,1.13,1.45,,90.48,91.76,,,Visualizer
moment,45.22,9.0,9.8,1.16,2.41,,90.68,91.63,,,Visualizer
moment,45.401,9.0,9.4,1.11,1.54,,90.88,91.57,,,Visualizer
moment,45.626,8.8,9.6,1.22,1.26,,91.21,91.53,,,Visualizer
moment,45.805,8.77,10.3,1.28,1.83,,91.45,91.41,,,Visualizer
moment,46.032,8.76,10.7,1.26,1.74,,91.65,91.35,,,Visualizer
moment,46.257,8.65,11.0,1.38,1.16,,91.48,91.27,,,Visualizer
moment,46.437,8.75,11.3,1.4,1.83,,91.55,91.26,,,Visualizer
moment,46.662,8.76,11.7,1.43,2.03,,91.45,91.23,,,Visualizer
moment,46.886,8.69,12.2,1.49,1.83,,91.45,91.2,,,Visualizer
moment,47.066,8.74,12.6,1.53,1.83,,91.18,91.17,,,Visualizer
moment,47.337,8.78,13.3,1.56,1.93,,90.98,91.15,,,Visualizer
moment,47.472,8.76,13.5,1.56,1.74,,90.88,91.06,,,Visualizer
moment,47.696,8.7,14.0,1.61,2.22,,90.78,91.1,,,Visualizer
moment,47.923,8.68,14.6,1.65,2.32,,90.64,91.1,,,Visualizer
moment,48.102,8.74,15.0,1.62,2.32,,90.61,91.06,,,Visualizer
moment,48.326,8.58,15.4,1.69,2.22,,90.64,91.05,,,Visualizer
moment,48.552,8.77,15.6,1.69,2.03,,90.61,91.05,,,Visualizer
moment,48.732,8.73,16.8,1.68,2.7,,90.71,91.06,,,Visualizer
moment,48.956,8.66,17.2,1.72,2.51,,90.81,90.97,,,Visualizer
moment,49.181,8.74,17.6,1.73,2.51,,91.04,91.01,,,Visualizer
moment,49.363,8.69,17.9,1.78,2.41,,91.18,90.98,,,Visualizer
moment,49.586,8.73,18.4,1.72,2.7,,91.21,90.99,,,Visualizer
moment,49.766,8.38,18.9,1.83,2.03,,91.51,90.9,,,Visualizer
moment,50.036,8.63,19.5,1.82,2.22,,91.78,90.84,,,Visualizer
moment,50.215,8.61,20.3,1.86,2.41,,91.88,90.83,,,Visualizer
moment,50.397,8.7,20.4,1.86,2.41,,92.05,90.79,,,Visualizer
moment,50.621,8.68,20.9,1.83,2.41,,92.32,90.81,,,Visualizer
moment,50.845,8.63,21.7,1.89,2.61,,92.35,90.79,,,Visualizer
moment,51.026,8.65,21.9,1.85,2.61,,92.52,90.75,,,Visualizer
moment,51.251,8.47,22.5,1.9,2.12,,92.66,90.79,,,Visualizer
moment,51.43,8.54,23.1,1.89,2.51,,92.79,90.73,,,Visualizer
moment,51.656,8.53,23.7,1.91,2.12,,92.82,90.71,,,Visualizer
moment,51.927,8.67,24.2,1.91,2.41,,92.96,90.73,,,Visualizer
moment,52.063,8.7,24.8,1.89,2.8,,92.99,90.7,,,Visualizer
moment,52.286,8.63,25.4,1.97,2.8,,93.06,90.7,,,Visualizer
moment,52.512,8.69,25.7,1.94,2.8,,93.3,90.71,,,Visualizer
moment,52.736,8.56,26.5,1.94,2.7,,93.23,90.73,,,Visualizer
moment,52.916,8.49,27.1,1.95,2.8,,93.33,90.68,,,Visualizer
moment,53.097,8.56,27.4,1.97,2.8,,93.3,90.77,,,Visualizer
moment,53.322,8.7,28.2,1.96,2.7,,93.36,90.8,,,Visualizer
moment,53.546,8.65,28.7,1.98,2.61,,93.36,90.77,,,Visualizer
moment,53.726,8.61,29.1,2.0,2.7,,93.33,90.78,,,Visualizer
moment,53.951,8.64,29.9,1.97,2.7,,93.46,90.87,,,Visualizer
moment,54.176,8.68,30.5,1.95,2.8,,93.43,90.89,,,Visualizer
moment,54.355,8.62,31.1,1.97,2.8,,93.54,90.81,,,Visualizer
moment,54.625,8.67,31.6,1.99,2.8,,93.3,90.83,,,Visualizer
moment,54.761,8.64,31.9,1.96,2.7,,93.54,90.88,,,Visualizer
moment,54.986,8.65,32.8,1.96,2.8,,93.46,90.85,,,Visualizer
moment,55.212,8.65,33.1,1.94,2.8,,93.5,90.83,,,Visualizer
moment,55.436,8.62,33.9,1.92,2.7,,93.46,90.79,,,Visualizer
moment,55.616,8.59,34.5,1.95,2.8,,93.57,90.86,,,Visualizer
moment,55.887,8.54,35.0,1.97,2.7,,93.67,90.91,,,Visualizer
moment,56.02,8.72,35.6,1.99,2.7,,93.77,90.89,,,Visualizer
moment,56.245,8.64,36.1,1.99,2.7,,93.67,90.9,,,Visualizer
moment,56.471,8.59,36.7,2.03,2.7,,93.67,90.92,,,Visualizer
moment,56.652,8.65,37.3,2.05,2.7,,93.74,90.96,,,Visualizer
moment,56.877,8.66,37.9,2.02,2.8,,93.77,90.93,,,Visualizer
moment,57.101,8.6,38.4,2.06,2.7,,93.5,90.92,,,Visualizer
moment,57.282,8.64,38.9,2.04,2.7,,93.67,90.9,,,Visualizer
moment,57.505,8.65,39.6,2.05,2.8,,93.57,91.02,,,Visualizer
moment,57.687,8.62,40.0,2.03,2.61,,93.57,91.04,,,Visualizer
moment,57.911,8.68,40.6,2.0,2.61,,93.64,91.05,,,Visualizer
moment,58.135,8.61,41.2,2.01,2.7,,93.6,90.99,,,Visualizer
moment,58.317,8.53,41.7,1.99,2.7,,93.77,91.03,,,Visualizer
moment,58.586,8.62,42.6,1.98,2.7,,93.7,91.09,,,Visualizer
moment,58.766,8.7,42.9,1.98,2.8,,93.6,91.05,,,Visualizer
moment,58.945,8.64,43.4,1.97,2.7,,93.77,91.06,,,Visualizer
moment,59.171,8.65,43.9,2.01,2.61,,93.74,91.02,,,Visualizer
moment,59.353,8.69,44.5,1.99,2.7,,93.88,91.03,,,Visualizer
moment,59.576,8.69,45.0,1.93,2.7,,93.7,91.03,,,Visualizer
moment,59.8,8.52,45.6,2.0,2.61,,93.77,91.03,,,Visualizer
moment,59.981,8.57,46.1,1.99,2.61,,93.67,91.08,,,Visualizer
moment,60.205,8.53,46.6,2.03,2.61,,93.64,91.04,,,Visualizer
moment,60.431,8.66,47.2,1.98,2.61,,93.7,91.07,,,Visualizer
moment,60.612,8.59,47.7,1.99,2.61,,93.64,91.03,,,Visualizer
moment,60.836,8.62,48.3,2.0,2.61,,93.54,91.02,,,Visualizer
moment,61.061,8.67,48.8,2.0,2.61,,93.46,91.07,,,Visualizer
moment,61.287,8.71,49.3,1.96,2.61,,93.4,91.09,,,Visualizer
moment,61.466,8.64,49.8,1.97,2.51,,93.36,90.98,,,Visualizer
moment,61.644,8.57,50.4,1.88,2.61,,93.43,91.03,,,Visualizer
moment,61.872,7.92,50.9,1.78,2.51,,93.4,91.03,,,Visualizer
moment,62.096,7.23,51.4,1.57,2.51,,93.33,91.03,,,Visualizer
moment,62.276,6.09,51.8,1.35,2.41,,93.4,90.98,,,Visualizer
