information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.678,9.8,6.95,1.48,0.95,,87.61,87.47,,,Visualizer
moment,13.948,10.21,7.18,1.23,1.05,,87.71,87.44,,,Visualizer
moment,14.172,9.87,7.33,1.33,0.81,,87.88,87.45,,,Visualizer
moment,14.443,10.23,7.62,1.12,0.85,,88.01,87.42,,,Visualizer
moment,14.668,9.79,7.88,1.25,0.93,,87.97,87.34,,,Visualizer
moment,14.945,10.18,8.02,1.06,0.84,,88.01,87.36,,,Visualizer
moment,15.163,9.82,8.35,1.18,1.03,,87.91,87.32,,,Visualizer
moment,15.432,10.07,8.64,0.99,1.03,,87.97,87.27,,,Visualizer
moment,15.658,9.78,8.83,1.13,0.95,,88.11,87.33,,,Visualizer
moment,15.927,9.94,8.94,1.14,0.92,,88.04,87.35,,,Visualizer
moment,16.197,9.98,9.22,1.04,0.87,,87.81,87.23,,,Visualizer
moment,16.422,9.85,9.46,1.16,0.82,,87.91,87.24,,,Visualizer
moment,16.692,10.13,9.77,1.0,0.94,,87.64,87.25,,,Visualizer
moment,16.918,9.76,10.02,1.11,0.95,,87.48,87.2,,,Visualizer
moment,17.187,9.85,10.29,1.18,1.08,,87.35,87.24,,,Visualizer
moment,17.412,9.89,10.43,1.09,0.99,,87.12,87.23,,,Visualizer
moment,17.683,9.81,10.78,1.11,1.02,,87.09,87.24,,,Visualizer
moment,17.953,9.76,10.9,1.22,0.98,,86.89,87.23,,,Visualizer
moment,18.222,10.03,11.27,1.05,0.99,,86.57,87.16,,,Visualizer
moment,18.448,9.7,11.58,1.2,1.06,,86.5,87.2,,,Visualizer
moment,18.673,9.91,11.74,1.21,0.97,,86.38,87.16,,,Visualizer
moment,18.946,9.96,12.1,1.15,1.09,,86.24,87.11,,,Visualizer
moment,19.167,9.79,12.29,1.21,1.03,,86.14,87.16,,,Visualizer
moment,19.438,9.94,12.44,1.08,0.94,,86.05,87.08,,,Visualizer
moment,19.662,9.84,12.74,1.21,1.01,,86.08,87.07,,,Visualizer
moment,19.933,9.9,13.02,1.23,1.05,,85.98,87.1,,,Visualizer
moment,20.158,9.76,13.36,1.21,1.08,,85.95,87.02,,,Visualizer
moment,20.427,9.9,13.67,1.18,1.11,,85.95,87.06,,,Visualizer
moment,20.698,9.76,13.86,1.29,1.13,,86.05,87.05,,,Visualizer
moment,20.922,9.81,14.16,1.21,1.01,,85.85,87.01,,,Visualizer
moment,21.193,9.79,14.42,1.2,1.07,,86.02,87.01,,,Visualizer
moment,21.418,9.75,14.79,1.26,1.13,,85.92,86.98,,,Visualizer
moment,21.687,9.8,14.96,1.19,1.11,,85.89,86.97,,,Visualizer
moment,21.912,9.72,15.31,1.25,1.16,,85.95,86.98,,,Visualizer
moment,22.182,9.79,15.55,1.37,1.14,,85.79,86.94,,,Visualizer
moment,22.407,10.1,15.89,1.19,1.11,,85.82,86.85,,,Visualizer
moment,22.68,9.69,16.04,1.28,1.09,,85.79,86.88,,,Visualizer
moment,22.947,9.72,16.42,1.32,1.12,,85.72,86.81,,,Visualizer
moment,23.172,9.85,16.59,1.23,1.05,,85.69,86.83,,,Visualizer
moment,23.442,9.77,16.99,1.27,1.11,,85.75,86.84,,,Visualizer
moment,23.667,9.79,17.13,1.33,1.1,,85.75,86.77,,,Visualizer
moment,23.937,9.86,17.45,1.21,1.13,,85.62,86.74,,,Visualizer
moment,24.162,9.73,17.8,1.17,1.22,,85.56,86.73,,,Visualizer
moment,24.433,9.71,18.04,1.3,1.16,,85.62,86.67,,,Visualizer
moment,24.658,9.91,18.35,1.27,1.23,,85.59,86.64,,,Visualizer
moment,24.927,9.8,18.73,1.18,1.26,,85.53,86.69,,,Visualizer
moment,25.153,9.73,18.94,1.22,1.15,,85.5,86.62,,,Visualizer
moment,25.422,9.71,19.23,1.29,1.13,,85.66,86.56,,,Visualizer
moment,25.692,9.82,19.39,1.3,1.05,,85.59,86.58,,,Visualizer
moment,25.918,9.89,19.63,1.21,1.01,,85.66,86.64,,,Visualizer
moment,26.187,9.73,20.2,1.32,1.14,,85.69,86.56,,,Visualizer
moment,26.412,9.78,20.46,1.31,1.24,,85.62,86.49,,,Visualizer
moment,26.682,9.88,20.65,1.25,1.27,,85.62,86.54,,,Visualizer
moment,26.952,9.77,20.93,1.29,1.11,,85.69,86.53,,,Visualizer
moment,27.177,9.67,21.19,1.31,1.11,,85.72,86.42,,,Visualizer
moment,27.403,9.83,21.63,1.28,1.18,,85.75,86.43,,,Visualizer
moment,27.672,9.84,21.99,1.2,1.33,,85.66,86.45,,,Visualizer
moment,27.942,9.73,22.22,1.25,1.3,,85.72,86.43,,,Visualizer
moment,28.167,9.73,22.47,1.29,1.29,,85.82,86.41,,,Visualizer
moment,28.44,9.77,22.77,1.3,1.15,,85.75,86.3,,,Visualizer
moment,28.662,9.89,23.05,1.24,1.23,,85.82,86.33,,,Visualizer
moment,28.936,9.78,23.25,1.28,1.16,,85.89,86.31,,,Visualizer
moment,29.157,9.65,23.66,1.3,1.2,,85.82,86.28,,,Visualizer
moment,29.427,9.81,23.82,1.27,1.22,,85.95,86.29,,,Visualizer
moment,29.652,9.78,24.23,1.18,1.19,,85.95,86.31,,,Visualizer
moment,29.926,9.7,24.58,1.31,1.2,,85.92,86.26,,,Visualizer
moment,30.148,9.93,24.79,1.26,1.14,,85.98,86.15,,,Visualizer
moment,30.418,9.78,25.19,1.22,1.27,,86.02,86.23,,,Visualizer
moment,30.687,9.76,25.38,1.26,1.16,,85.95,86.19,,,Visualizer
moment,30.957,9.87,25.76,1.19,1.19,,86.02,86.13,,,Visualizer
moment,31.182,9.88,26.1,1.2,1.19,,85.95,86.23,,,Visualizer
moment,31.408,9.8,26.36,1.27,1.18,,85.98,86.13,,,Visualizer
moment,31.678,9.87,26.56,1.2,1.19,,85.92,86.13,,,Visualizer
moment,31.947,9.83,26.96,1.2,1.21,,86.08,86.14,,,Visualizer
moment,32.172,9.76,27.18,1.28,1.22,,86.05,86.09,,,Visualizer
moment,32.397,9.79,27.52,1.24,1.17,,86.02,86.04,,,Visualizer
moment,32.667,9.85,27.74,1.2,1.19,,85.89,86.1,,,Visualizer
moment,32.937,9.75,28.09,1.3,1.14,,86.05,86.09,,,Visualizer
moment,33.162,9.81,28.33,1.27,1.16,,85.82,86.04,,,Visualizer
moment,33.432,9.75,28.7,1.22,1.19,,86.02,85.99,,,Visualizer
moment,33.657,9.79,28.9,1.29,1.17,,85.95,86.0,,,Visualizer
moment,33.927,9.89,29.24,1.28,1.16,,85.95,86.01,,,Visualizer
moment,34.152,9.84,29.64,1.22,1.24,,85.98,85.95,,,Visualizer
moment,34.422,9.75,29.91,1.29,1.22,,86.08,85.94,,,Visualizer
moment,34.648,9.76,30.13,1.24,1.24,,85.98,85.96,,,Visualizer
moment,34.917,9.86,30.48,1.23,1.25,,85.92,85.93,,,Visualizer
moment,35.187,9.77,30.67,1.34,1.17,,85.92,85.93,,,Visualizer
moment,35.412,9.86,31.06,1.19,1.16,,86.11,85.89,,,Visualizer
moment,35.682,9.56,31.32,1.35,1.2,,86.14,85.94,,,Visualizer
moment,35.908,9.89,31.66,1.29,1.19,,85.95,85.87,,,Visualizer
moment,36.18,9.78,32.03,1.25,1.21,,86.08,85.86,,,Visualizer
moment,36.403,9.77,32.24,1.35,1.19,,86.05,85.86,,,Visualizer
moment,36.672,9.93,32.47,1.28,1.16,,86.02,85.86,,,Visualizer
moment,36.945,9.7,32.85,1.21,1.2,,85.98,85.81,,,Visualizer
moment,37.167,9.73,33.17,1.26,1.15,,85.92,85.77,,,Visualizer
moment,37.392,9.77,33.39,1.33,1.16,,85.89,85.74,,,Visualizer
moment,37.664,9.89,33.63,1.21,1.17,,85.75,85.76,,,Visualizer
moment,37.932,9.66,33.96,1.25,1.12,,85.75,85.77,,,Visualizer
moment,38.157,9.68,34.35,1.3,1.19,,85.72,85.78,,,Visualizer
moment,38.427,9.8,34.59,1.33,1.21,,85.79,85.71,,,Visualizer
moment,38.652,9.85,34.97,1.23,1.27,,85.69,85.77,,,Visualizer
moment,38.922,9.81,35.2,1.2,1.25,,85.85,85.66,,,Visualizer
moment,39.146,9.8,35.51,1.25,1.17,,85.82,85.64,,,Visualizer
moment,39.417,9.74,35.73,1.27,1.15,,85.79,85.65,,,Visualizer
moment,39.642,9.82,36.03,1.21,1.21,,85.89,85.71,,,Visualizer
moment,39.912,9.78,36.41,1.14,1.22,,85.82,85.7,,,Visualizer
moment,40.182,9.65,36.74,1.28,1.24,,85.89,85.63,,,Visualizer
moment,40.407,9.75,36.97,1.29,1.25,,85.89,85.63,,,Visualizer
moment,40.677,9.7,37.21,1.29,1.19,,85.95,85.56,,,Visualizer
moment,40.902,9.79,37.58,1.21,1.18,,85.92,85.56,,,Visualizer
moment,41.172,9.54,37.93,1.32,1.2,,85.85,85.57,,,Visualizer
moment,41.397,9.79,38.13,1.34,1.17,,85.75,85.58,,,Visualizer
moment,41.667,9.81,38.43,1.3,1.23,,85.85,85.61,,,Visualizer
moment,41.937,9.81,38.75,1.29,1.18,,85.85,85.56,,,Visualizer
moment,42.162,9.73,39.06,1.36,1.14,,85.79,85.53,,,Visualizer
moment,42.387,9.76,39.31,1.32,1.19,,85.69,85.54,,,Visualizer
moment,42.656,9.84,39.69,1.23,1.18,,85.82,85.53,,,Visualizer
moment,42.927,9.79,39.86,1.31,1.12,,85.82,85.51,,,Visualizer
moment,43.152,9.8,40.29,1.34,1.24,,85.66,85.49,,,Visualizer
moment,43.426,9.88,40.55,1.23,1.25,,85.82,85.42,,,Visualizer
moment,43.692,9.79,40.85,1.33,1.17,,85.75,85.53,,,Visualizer
moment,43.917,9.87,41.09,1.36,1.24,,85.89,85.47,,,Visualizer
moment,44.142,9.98,41.36,1.21,1.21,,85.92,85.44,,,Visualizer
moment,44.413,9.76,41.93,1.29,1.36,,85.92,85.43,,,Visualizer
moment,44.637,9.78,42.01,1.31,1.29,,85.98,85.47,,,Visualizer
moment,44.906,9.79,42.28,1.27,1.2,,85.98,85.38,,,Visualizer
moment,45.179,9.78,42.64,1.24,1.19,,85.92,85.37,,,Visualizer
moment,45.404,9.74,42.84,1.26,1.08,,85.92,85.43,,,Visualizer
moment,45.672,9.65,43.26,1.34,1.25,,85.98,85.4,,,Visualizer
moment,45.899,9.94,43.45,1.22,1.18,,85.98,85.39,,,Visualizer
moment,46.167,9.74,43.86,1.27,1.23,,85.92,85.34,,,Visualizer
moment,46.391,9.74,44.16,1.31,1.33,,85.82,85.31,,,Visualizer
moment,46.662,9.79,44.29,1.33,1.18,,85.95,85.32,,,Visualizer
moment,46.957,9.91,44.61,1.21,1.17,,85.92,85.28,,,Visualizer
moment,47.157,9.75,44.93,1.29,1.08,,85.85,85.31,,,Visualizer
moment,47.427,9.65,45.29,1.33,1.14,,85.85,85.31,,,Visualizer
moment,47.652,9.81,45.6,1.22,1.24,,85.89,85.28,,,Visualizer
moment,47.929,9.7,45.81,1.32,1.21,,85.75,85.27,,,Visualizer
moment,48.147,9.84,46.19,1.35,1.27,,85.72,85.26,,,Visualizer
moment,48.417,9.89,46.4,1.24,1.12,,85.89,85.29,,,Visualizer
moment,48.641,9.67,46.74,1.38,1.15,,85.92,85.24,,,Visualizer
moment,48.913,9.78,46.99,1.39,1.19,,85.89,85.3,,,Visualizer
moment,49.141,9.87,47.19,1.29,1.14,,85.75,85.27,,,Visualizer
moment,49.451,9.75,47.71,1.3,1.2,,85.92,85.24,,,Visualizer
moment,49.677,9.75,47.91,1.4,1.18,,85.95,85.19,,,Visualizer
moment,49.901,9.82,48.17,1.33,1.19,,85.85,85.15,,,Visualizer
moment,50.173,9.83,48.39,1.26,1.21,,85.82,85.23,,,Visualizer
moment,50.396,9.71,48.73,1.36,1.14,,85.82,85.2,,,Visualizer
moment,50.666,9.77,48.98,1.35,1.2,,85.95,85.21,,,Visualizer
moment,50.892,9.8,49.34,1.27,1.18,,85.95,85.16,,,Visualizer
moment,51.162,9.77,49.7,1.31,1.25,,85.89,85.18,,,Visualizer
moment,51.387,9.82,49.81,1.36,1.09,,85.92,85.17,,,Visualizer
moment,51.657,9.76,50.33,1.29,1.26,,85.92,85.17,,,Visualizer
moment,51.931,9.81,50.46,1.28,1.13,,85.79,85.18,,,Visualizer
moment,52.152,9.75,50.83,1.34,1.14,,85.79,85.17,,,Visualizer
moment,52.422,9.81,51.06,1.26,1.26,,85.89,85.11,,,Visualizer
moment,52.647,9.86,51.41,1.27,1.09,,85.75,85.07,,,Visualizer
moment,52.918,9.79,51.67,1.35,1.22,,85.72,85.1,,,Visualizer
moment,53.141,9.96,51.99,1.21,1.17,,85.79,85.06,,,Visualizer
moment,53.412,9.75,52.22,1.35,1.17,,85.89,85.06,,,Visualizer
moment,53.637,9.8,52.58,1.34,1.18,,85.75,85.08,,,Visualizer
