information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.009,5.6,18.1,1.2,1.83,,74.62,86.58,,,Visualizer
moment,17.296,5.53,18.4,1.22,1.73,,74.59,86.46,,,Visualizer
moment,17.547,5.56,19.0,1.23,1.83,,74.43,86.4,,,Visualizer
moment,17.783,5.48,19.7,1.26,1.93,,74.36,86.33,,,Visualizer
moment,18.052,5.45,20.1,1.29,2.03,,74.26,86.16,,,Visualizer
moment,18.279,5.41,20.4,1.31,2.03,,74.1,86.05,,,Visualizer
moment,18.546,5.38,21.0,1.31,2.03,,74.23,85.89,,,Visualizer
moment,18.772,5.36,21.5,1.32,1.83,,74.17,85.85,,,Visualizer
moment,19.037,5.29,21.9,1.35,1.83,,74.04,85.74,,,Visualizer
moment,19.272,5.32,22.6,1.34,1.93,,73.91,85.62,,,Visualizer
moment,19.528,5.21,23.1,1.35,2.14,,74.01,85.58,,,Visualizer
moment,19.798,5.16,23.7,1.37,2.24,,73.81,85.4,,,Visualizer
moment,20.022,5.19,24.2,1.4,2.34,,73.81,85.3,,,Visualizer
moment,20.295,5.16,24.7,1.41,2.14,,73.81,85.23,,,Visualizer
moment,20.525,5.1,25.1,1.39,2.03,,73.71,85.11,,,Visualizer
moment,20.789,5.0,25.8,1.44,2.14,,73.59,85.0,,,Visualizer
moment,21.024,5.03,26.3,1.46,2.14,,73.62,84.92,,,Visualizer
moment,21.283,4.99,27.0,1.46,2.34,,73.49,84.8,,,Visualizer
moment,21.509,4.93,27.5,1.46,2.44,,73.46,84.69,,,Visualizer
moment,21.778,4.89,27.9,1.45,2.34,,73.3,84.61,,,Visualizer
moment,22.048,4.84,28.7,1.47,2.44,,73.23,84.42,,,Visualizer
moment,22.282,4.85,29.2,1.47,2.24,,73.2,84.28,,,Visualizer
moment,22.553,4.75,29.7,1.51,2.24,,73.23,84.21,,,Visualizer
moment,22.768,4.75,30.2,1.53,2.34,,73.07,83.98,,,Visualizer
moment,23.038,4.72,30.8,1.53,2.14,,72.94,83.84,,,Visualizer
moment,23.264,4.67,31.5,1.55,2.34,,72.94,83.74,,,Visualizer
moment,23.533,4.62,32.0,1.56,2.34,,72.88,83.6,,,Visualizer
moment,23.759,4.61,32.7,1.57,2.34,,72.68,83.53,,,Visualizer
moment,24.028,4.54,33.3,1.58,2.54,,72.78,83.39,,,Visualizer
moment,24.254,4.51,34.2,1.59,2.44,,72.72,83.26,,,Visualizer
