information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.694,1.82,0.5,2.53,0.0,,86.34,87.25,,,Visualizer
moment,11.918,1.95,0.5,2.44,0.0,,86.73,87.16,,,Visualizer
moment,12.105,1.98,0.6,2.49,0.1,,87.34,87.14,,,Visualizer
moment,12.329,2.08,0.7,2.5,0.1,,87.87,87.07,,,Visualizer
moment,12.518,2.17,0.7,2.52,0.1,,88.45,87.06,,,Visualizer
moment,12.744,2.26,0.8,2.48,0.29,,89.01,87.0,,,Visualizer
moment,12.967,2.34,0.8,2.54,0.29,,89.57,86.93,,,Visualizer
moment,13.154,2.45,1.0,2.57,0.38,,90.16,86.93,,,Visualizer
moment,13.379,2.61,1.1,2.57,0.38,,90.69,86.94,,,Visualizer
moment,13.567,2.68,1.1,2.57,0.38,,91.22,86.95,,,Visualizer
moment,13.794,2.74,1.5,2.55,0.67,,91.82,87.04,,,Visualizer
moment,13.98,2.85,1.6,2.56,0.76,,92.26,87.03,,,Visualizer
moment,14.205,2.93,2.1,2.51,1.05,,92.73,87.04,,,Visualizer
moment,14.392,2.97,2.3,2.49,1.24,,93.16,87.06,,,Visualizer
moment,14.617,3.07,2.5,2.44,1.34,,93.47,87.1,,,Visualizer
moment,14.843,3.11,2.9,2.44,1.34,,93.67,87.15,,,Visualizer
moment,15.104,3.13,3.0,2.44,1.34,,93.8,87.18,,,Visualizer
moment,15.255,3.2,3.4,2.44,1.24,,93.97,87.3,,,Visualizer
moment,15.441,3.28,3.6,2.41,1.24,,93.91,87.31,,,Visualizer
moment,15.667,3.39,3.8,2.41,1.24,,93.94,87.35,,,Visualizer
moment,15.855,3.48,4.0,2.44,1.34,,93.84,87.47,,,Visualizer
moment,16.08,3.55,4.4,2.43,1.34,,93.8,87.61,,,Visualizer
moment,16.304,3.58,4.7,2.4,1.24,,93.6,87.66,,,Visualizer
moment,16.492,3.67,5.0,2.46,1.34,,93.77,87.75,,,Visualizer
moment,16.717,3.79,5.3,2.47,1.43,,93.77,87.89,,,Visualizer
moment,16.904,3.83,5.4,2.43,1.34,,93.74,87.98,,,Visualizer
moment,17.129,3.9,5.9,2.46,1.43,,93.84,88.08,,,Visualizer
moment,17.317,4.07,6.2,2.45,1.43,,93.91,88.15,,,Visualizer
moment,17.542,4.11,6.5,2.46,1.43,,94.07,88.2,,,Visualizer
moment,17.73,4.16,6.8,2.48,1.43,,94.14,88.29,,,Visualizer
moment,17.954,4.18,7.0,2.49,1.53,,94.38,88.28,,,Visualizer
moment,18.142,4.22,7.6,2.48,1.62,,94.59,88.4,,,Visualizer
moment,18.367,4.22,7.9,2.49,1.62,,94.89,88.4,,,Visualizer
moment,18.592,4.23,8.2,2.5,1.62,,95.06,88.5,,,Visualizer
moment,18.779,4.26,8.6,2.49,1.72,,95.13,88.58,,,Visualizer
moment,19.004,4.26,8.6,2.51,1.72,,95.3,88.62,,,Visualizer
moment,19.192,4.26,9.3,2.51,1.62,,95.34,88.65,,,Visualizer
moment,19.416,4.25,9.5,2.5,1.72,,95.47,88.8,,,Visualizer
moment,19.604,4.21,9.9,2.54,1.82,,95.47,88.88,,,Visualizer
moment,19.829,4.41,10.4,2.78,1.72,,95.54,88.94,,,Visualizer
moment,20.054,4.79,10.6,3.04,1.82,,95.64,88.99,,,Visualizer
moment,20.241,5.21,11.2,3.36,1.82,,95.68,89.02,,,Visualizer
moment,20.467,5.7,11.4,3.62,1.81,,95.57,89.08,,,Visualizer
moment,20.654,6.14,11.9,3.77,1.91,,95.23,89.21,,,Visualizer
moment,20.879,6.45,12.7,3.86,2.2,,94.52,89.25,,,Visualizer
moment,21.067,6.72,12.9,3.91,2.2,,93.5,89.36,,,Visualizer
moment,21.291,7.01,13.8,3.89,2.48,,92.39,89.59,,,Visualizer
moment,21.479,7.23,14.0,3.87,2.48,,91.32,89.68,,,Visualizer
moment,21.704,7.36,14.0,3.86,2.48,,90.23,89.72,,,Visualizer
moment,21.929,7.49,15.5,3.85,2.67,,89.31,89.79,,,Visualizer
moment,22.116,7.55,15.9,3.81,2.87,,88.65,89.8,,,Visualizer
moment,22.341,7.71,16.8,3.78,2.87,,87.96,89.74,,,Visualizer
moment,22.529,7.84,17.1,3.74,2.96,,87.57,89.61,,,Visualizer
moment,22.754,7.91,17.6,3.68,2.77,,87.21,89.48,,,Visualizer
moment,22.943,7.93,18.6,3.64,2.96,,86.95,89.32,,,Visualizer
moment,23.166,7.91,18.9,3.61,2.87,,86.6,89.13,,,Visualizer
moment,23.355,7.87,19.2,3.55,2.96,,86.4,88.99,,,Visualizer
moment,23.579,7.74,20.1,3.52,2.87,,86.02,88.85,,,Visualizer
moment,23.804,7.67,20.6,3.48,2.87,,85.88,88.73,,,Visualizer
moment,23.995,7.54,21.5,3.41,2.77,,85.69,88.58,,,Visualizer
moment,24.217,7.44,21.7,3.41,2.67,,85.53,88.41,,,Visualizer
moment,24.404,7.4,21.9,3.43,2.58,,85.37,88.39,,,Visualizer
moment,24.629,7.32,22.5,3.36,2.29,,85.21,88.2,,,Visualizer
moment,24.817,7.21,23.5,3.37,2.77,,84.98,88.09,,,Visualizer
moment,25.043,7.17,24.3,3.43,2.67,,84.95,87.95,,,Visualizer
moment,25.23,7.13,24.6,3.4,2.77,,84.72,87.87,,,Visualizer
moment,25.454,7.01,24.9,3.42,2.87,,84.69,87.73,,,Visualizer
moment,25.679,6.99,25.7,3.46,3.06,,84.82,87.62,,,Visualizer
moment,25.867,6.93,26.3,3.44,2.67,,84.82,87.61,,,Visualizer
moment,26.093,6.84,27.1,3.46,2.67,,84.85,87.52,,,Visualizer
moment,26.279,6.79,27.4,3.51,2.67,,84.72,87.48,,,Visualizer
moment,26.505,6.73,27.7,3.52,2.67,,84.79,87.36,,,Visualizer
moment,26.729,6.67,28.3,3.46,2.67,,84.85,87.28,,,Visualizer
moment,26.916,6.6,29.1,3.52,2.67,,84.79,87.19,,,Visualizer
moment,27.104,6.61,29.4,3.51,2.67,,84.66,87.11,,,Visualizer
moment,27.329,6.6,30.2,3.5,2.67,,84.79,87.04,,,Visualizer
moment,27.554,6.49,30.5,3.52,2.67,,84.69,87.07,,,Visualizer
moment,27.741,6.43,31.3,3.48,2.67,,84.56,87.0,,,Visualizer
moment,28.004,6.42,31.8,3.46,2.58,,84.62,86.98,,,Visualizer
moment,28.154,6.25,32.1,3.46,2.58,,84.53,86.88,,,Visualizer
moment,28.379,6.23,33.0,3.47,2.67,,84.4,86.82,,,Visualizer
moment,28.567,6.27,33.2,3.43,2.58,,84.34,86.76,,,Visualizer
moment,28.791,6.13,33.9,3.49,2.48,,84.3,86.72,,,Visualizer
moment,28.979,6.18,33.5,3.5,1.62,,84.21,86.71,,,Visualizer
moment,29.204,6.16,34.6,3.49,2.39,,84.14,86.65,,,Visualizer
moment,29.429,6.04,36.7,3.56,3.53,,83.89,86.61,,,Visualizer
moment,29.616,6.11,36.9,3.57,3.53,,83.73,86.55,,,Visualizer
moment,29.841,6.13,37.9,3.49,3.82,,83.44,86.49,,,Visualizer
moment,30.029,5.98,39.7,3.55,5.92,,83.24,86.41,,,Visualizer
moment,30.254,5.99,40.4,3.6,5.54,,82.96,86.36,,,Visualizer
moment,30.443,6.13,39.9,3.56,3.06,,82.73,86.3,,,Visualizer
moment,30.667,6.06,40.2,3.62,3.15,,82.54,86.16,,,Visualizer
moment,30.893,5.96,41.0,3.67,2.96,,82.12,86.12,,,Visualizer
moment,31.079,5.95,41.5,3.75,1.72,,82.09,86.13,,,Visualizer
moment,31.304,5.96,41.7,3.8,1.24,,81.8,85.98,,,Visualizer
moment,31.492,5.95,42.6,3.84,2.58,,81.8,85.92,,,Visualizer
moment,31.716,6.03,42.9,3.86,2.58,,81.84,85.79,,,Visualizer
moment,31.904,6.09,43.5,3.87,2.67,,81.68,85.74,,,Visualizer
moment,32.129,6.11,44.3,3.82,2.67,,81.64,85.63,,,Visualizer
