information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.324,6.31,0.0,1.72,0.0,,85.23,89.12,,,Visualizer
moment,17.504,6.91,0.0,1.66,0.0,,85.2,89.05,,,Visualizer
moment,17.729,7.44,0.0,1.57,0.0,,85.07,89.08,,,Visualizer
moment,17.953,7.74,0.0,1.48,0.0,,85.04,89.03,,,Visualizer
moment,18.134,7.96,0.0,1.4,0.0,,85.07,89.04,,,Visualizer
moment,18.358,8.2,0.0,1.31,0.0,,85.17,88.95,,,Visualizer
moment,18.54,8.39,0.0,1.23,0.0,,85.53,88.95,,,Visualizer
moment,18.763,8.52,0.0,1.18,0.0,,85.62,88.92,,,Visualizer
moment,18.988,8.6,0.0,1.11,0.0,,86.01,88.84,,,Visualizer
moment,19.17,8.6,0.0,1.11,0.0,,86.21,88.82,,,Visualizer
moment,19.394,8.73,0.0,1.08,0.0,,86.5,88.82,,,Visualizer
moment,19.618,8.81,0.0,1.07,0.0,,86.96,88.78,,,Visualizer
moment,19.888,8.8,0.0,1.07,0.0,,87.15,88.69,,,Visualizer
moment,20.023,8.79,0.0,1.06,0.0,,87.71,88.68,,,Visualizer
moment,20.203,8.93,0.0,1.05,0.0,,88.04,88.63,,,Visualizer
moment,20.428,8.86,0.0,1.08,0.0,,88.36,88.59,,,Visualizer
moment,20.653,8.9,0.0,1.09,0.0,,88.66,88.57,,,Visualizer
moment,20.833,8.97,0.0,1.07,0.0,,88.89,88.55,,,Visualizer
moment,21.058,8.89,0.0,1.06,0.0,,89.21,88.46,,,Visualizer
moment,21.283,8.89,0.0,1.1,0.0,,89.25,88.5,,,Visualizer
moment,21.509,8.95,0.0,1.1,0.0,,89.45,88.49,,,Visualizer
moment,21.688,8.99,0.0,1.1,0.0,,89.58,88.4,,,Visualizer
moment,21.873,8.91,0.0,1.15,0.0,,89.71,88.4,,,Visualizer
moment,22.093,8.97,0.0,1.18,0.0,,89.58,88.43,,,Visualizer
moment,22.319,9.01,0.0,1.18,0.0,,89.55,88.41,,,Visualizer
moment,22.498,8.92,0.0,1.18,0.0,,89.61,88.31,,,Visualizer
moment,22.723,8.95,0.0,1.21,0.0,,89.71,88.33,,,Visualizer
moment,22.948,8.99,0.0,1.22,0.0,,89.74,88.31,,,Visualizer
moment,23.173,8.98,0.0,1.24,0.0,,89.58,88.37,,,Visualizer
moment,23.354,8.99,0.0,1.26,0.0,,89.68,88.35,,,Visualizer
moment,23.579,9.01,0.0,1.26,0.0,,89.68,88.39,,,Visualizer
moment,23.758,9.0,0.0,1.26,0.0,,89.81,88.35,,,Visualizer
moment,23.984,8.96,0.0,1.23,0.0,,89.84,88.38,,,Visualizer
moment,24.163,8.89,0.0,1.26,0.0,,89.98,88.38,,,Visualizer
moment,24.388,8.89,0.0,1.27,0.0,,90.01,88.4,,,Visualizer
moment,24.613,8.89,0.0,1.3,0.0,,90.01,88.37,,,Visualizer
moment,24.838,8.87,0.0,1.33,0.0,,90.14,88.34,,,Visualizer
moment,25.018,8.9,0.0,1.35,0.0,,90.24,88.36,,,Visualizer
moment,25.243,8.83,0.0,1.37,0.0,,90.17,88.39,,,Visualizer
moment,25.428,8.8,0.0,1.36,0.0,,90.21,88.43,,,Visualizer
moment,25.648,8.77,0.0,1.4,0.0,,90.14,88.42,,,Visualizer
moment,25.828,8.81,0.0,1.42,0.0,,90.11,88.42,,,Visualizer
moment,26.053,8.81,0.0,1.41,0.0,,90.11,88.37,,,Visualizer
moment,26.279,8.69,0.0,1.44,0.0,,89.98,88.35,,,Visualizer
moment,26.503,8.72,0.0,1.46,0.0,,89.78,88.41,,,Visualizer
moment,26.684,8.71,0.0,1.45,0.0,,89.71,88.46,,,Visualizer
moment,26.908,8.66,0.0,1.48,0.0,,89.71,88.4,,,Visualizer
moment,27.089,8.7,0.0,1.48,0.0,,89.45,88.35,,,Visualizer
moment,27.313,8.68,0.0,1.51,0.0,,89.35,88.42,,,Visualizer
moment,27.495,8.65,0.0,1.49,0.0,,89.31,88.47,,,Visualizer
moment,27.719,8.62,0.0,1.5,0.0,,89.18,88.42,,,Visualizer
moment,27.943,8.62,0.0,1.53,0.0,,89.12,88.41,,,Visualizer
moment,28.167,8.58,0.0,1.52,0.0,,88.98,88.43,,,Visualizer
moment,28.348,8.53,0.0,1.55,0.0,,89.02,88.45,,,Visualizer
moment,28.573,8.57,0.0,1.51,0.0,,88.95,88.42,,,Visualizer
moment,28.753,8.51,0.0,1.54,0.0,,88.72,88.47,,,Visualizer
moment,28.982,8.46,0.0,1.55,0.0,,88.72,88.37,,,Visualizer
moment,29.16,8.46,0.0,1.57,0.0,,88.72,88.33,,,Visualizer
moment,29.387,8.47,0.0,1.54,0.0,,88.59,88.41,,,Visualizer
moment,29.608,8.41,0.0,1.53,0.0,,88.69,88.42,,,Visualizer
moment,29.833,8.36,0.0,1.54,0.0,,88.59,88.43,,,Visualizer
moment,30.013,8.36,0.0,1.57,0.0,,88.66,88.34,,,Visualizer
moment,30.239,8.39,0.0,1.58,0.0,,88.56,88.35,,,Visualizer
moment,30.418,8.34,0.0,1.57,0.0,,88.56,88.34,,,Visualizer
moment,30.643,8.32,0.0,1.59,0.0,,88.36,88.24,,,Visualizer
moment,30.87,8.3,0.0,1.62,0.0,,88.52,88.39,,,Visualizer
moment,31.054,8.3,0.0,1.62,0.0,,88.33,88.36,,,Visualizer
moment,31.273,8.28,0.0,1.63,0.0,,88.39,88.25,,,Visualizer
moment,31.497,8.25,0.0,1.61,0.0,,88.2,88.28,,,Visualizer
moment,31.677,8.21,0.0,1.62,0.0,,88.39,88.27,,,Visualizer
moment,31.904,8.15,0.0,1.63,0.0,,88.36,88.19,,,Visualizer
moment,32.083,8.16,0.0,1.65,0.0,,88.36,88.26,,,Visualizer
moment,32.308,8.12,0.0,1.63,0.0,,88.13,88.23,,,Visualizer
moment,32.533,8.11,0.0,1.67,0.0,,88.13,88.12,,,Visualizer
moment,32.712,8.12,0.0,1.65,0.0,,88.3,88.14,,,Visualizer
moment,32.939,8.08,0.0,1.68,0.0,,88.2,88.16,,,Visualizer
moment,33.163,8.08,0.0,1.65,0.0,,88.16,88.21,,,Visualizer
