information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.732,2.55,9.96,0.96,0.8,,73.31,77.87,,,Visualizer
moment,12.957,2.59,10.26,0.96,0.97,,73.28,77.77,,,Visualizer
moment,13.182,2.59,10.61,0.96,1.12,,73.38,77.67,,,Visualizer
moment,13.362,2.55,10.69,1.03,0.85,,73.21,77.7,,,Visualizer
moment,13.587,2.59,11.0,1.07,1.19,,73.25,77.58,,,Visualizer
moment,13.812,2.63,11.13,1.06,0.92,,73.25,77.53,,,Visualizer
moment,13.992,2.6,11.47,1.05,1.23,,73.28,77.49,,,Visualizer
moment,14.262,2.62,11.59,1.08,1.02,,73.25,77.43,,,Visualizer
moment,14.398,2.66,11.88,1.04,1.21,,73.25,77.44,,,Visualizer
moment,14.622,2.64,12.06,1.07,1.07,,73.31,77.4,,,Visualizer
moment,14.847,2.65,12.41,1.15,1.29,,73.34,77.24,,,Visualizer
moment,15.028,2.67,12.6,1.2,1.15,,73.34,77.22,,,Visualizer
moment,15.253,2.7,12.88,1.21,1.31,,73.38,77.21,,,Visualizer
moment,15.477,2.67,13.3,1.28,1.28,,73.31,77.1,,,Visualizer
moment,15.657,2.71,13.49,1.31,1.43,,73.34,77.03,,,Visualizer
moment,15.882,2.71,13.85,1.32,1.46,,73.38,76.97,,,Visualizer
moment,16.107,2.73,14.05,1.29,1.39,,73.41,76.93,,,Visualizer
moment,16.287,2.74,14.38,1.39,1.52,,73.44,76.85,,,Visualizer
moment,16.512,2.74,14.59,1.42,1.31,,73.38,76.83,,,Visualizer
moment,16.692,2.79,15.02,1.41,1.55,,73.31,76.77,,,Visualizer
moment,16.917,2.77,15.23,1.44,1.4,,73.34,76.7,,,Visualizer
moment,17.142,2.81,15.73,1.49,1.57,,73.41,76.68,,,Visualizer
moment,17.322,2.79,15.84,1.51,1.48,,73.41,76.64,,,Visualizer
moment,17.547,2.8,16.3,1.55,1.56,,73.44,76.57,,,Visualizer
moment,17.772,2.82,16.74,1.58,1.62,,73.6,76.54,,,Visualizer
moment,17.952,2.82,16.97,1.63,1.59,,73.6,76.51,,,Visualizer
moment,18.177,2.82,17.43,1.68,1.72,,73.57,76.48,,,Visualizer
moment,18.358,2.85,17.67,1.65,1.61,,73.63,76.43,,,Visualizer
moment,18.582,2.87,18.05,1.73,1.77,,73.76,76.34,,,Visualizer
moment,18.807,2.88,18.65,1.76,1.78,,73.79,76.34,,,Visualizer
moment,18.987,2.87,18.74,1.82,1.79,,73.82,76.28,,,Visualizer
moment,19.212,2.91,19.36,1.75,1.86,,73.86,76.19,,,Visualizer
moment,19.437,2.9,19.82,1.78,1.9,,73.82,76.16,,,Visualizer
moment,19.617,2.91,19.93,1.82,1.91,,73.92,76.13,,,Visualizer
moment,19.842,2.94,20.52,1.83,1.9,,73.86,76.05,,,Visualizer
moment,20.022,2.95,20.93,1.88,2.0,,73.92,76.05,,,Visualizer
moment,20.247,2.98,21.29,1.89,1.96,,74.02,76.03,,,Visualizer
moment,20.472,2.96,21.95,1.93,2.05,,74.11,76.05,,,Visualizer
moment,20.652,2.98,22.1,1.93,2.07,,74.17,76.03,,,Visualizer
moment,20.878,3.01,22.58,1.98,2.09,,74.3,76.01,,,Visualizer
moment,21.102,3.01,23.21,2.03,2.04,,74.27,75.93,,,Visualizer
moment,21.282,3.05,23.61,2.0,2.19,,74.37,75.86,,,Visualizer
moment,21.507,3.03,24.11,2.09,2.19,,74.46,75.87,,,Visualizer
moment,21.732,3.06,24.52,2.09,2.23,,74.52,75.89,,,Visualizer
moment,21.912,3.09,24.72,2.07,2.17,,74.56,75.82,,,Visualizer
moment,22.137,3.1,25.4,2.13,2.22,,74.68,75.85,,,Visualizer
moment,22.317,3.09,25.82,2.15,2.24,,74.75,75.86,,,Visualizer
moment,22.542,3.1,26.27,2.15,2.19,,74.84,75.87,,,Visualizer
moment,22.767,3.14,26.73,2.16,2.24,,74.88,75.91,,,Visualizer
moment,22.947,3.13,27.15,2.22,2.21,,74.78,75.87,,,Visualizer
moment,23.216,3.14,27.85,2.25,2.27,,74.88,75.88,,,Visualizer
moment,23.397,3.15,28.36,2.29,2.34,,74.94,75.9,,,Visualizer
moment,23.581,3.18,28.85,2.25,2.37,,74.88,75.9,,,Visualizer
moment,23.802,3.19,29.31,2.26,2.4,,74.78,75.9,,,Visualizer
moment,23.982,3.18,29.7,2.31,2.33,,74.91,75.89,,,Visualizer
moment,24.207,3.2,30.24,2.32,2.42,,74.81,75.94,,,Visualizer
moment,24.432,3.23,30.75,2.34,2.42,,74.84,75.94,,,Visualizer
moment,24.613,3.23,31.2,2.38,2.38,,74.97,75.87,,,Visualizer
moment,24.84,3.26,31.7,2.36,2.42,,74.88,75.93,,,Visualizer
moment,25.062,3.26,32.45,2.37,2.51,,74.91,75.93,,,Visualizer
moment,25.242,3.26,32.7,2.4,2.49,,75.0,75.89,,,Visualizer
moment,25.467,3.29,33.42,2.37,2.49,,74.94,75.88,,,Visualizer
moment,25.692,3.29,33.88,2.39,2.43,,75.04,75.89,,,Visualizer
moment,25.872,3.3,34.12,2.41,2.45,,75.04,75.9,,,Visualizer
moment,26.097,3.35,34.92,2.43,2.5,,75.16,75.85,,,Visualizer
moment,26.277,3.32,35.38,2.47,2.47,,75.07,75.82,,,Visualizer
moment,26.501,3.34,35.87,2.47,2.48,,75.1,75.8,,,Visualizer
moment,26.727,3.35,36.42,2.51,2.58,,75.16,75.77,,,Visualizer
moment,26.907,3.36,36.83,2.48,2.49,,75.0,75.8,,,Visualizer
moment,27.132,3.37,37.34,2.48,2.45,,74.97,75.83,,,Visualizer
