information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,1.91,0.0,6.77,0.0,,90.01,90.58,,,Visualizer
moment,5.534,2.21,0.0,6.69,0.0,,89.91,90.61,,,Visualizer
moment,5.804,2.62,0.0,6.67,0.0,,89.62,90.64,,,Visualizer
moment,6.03,3.06,0.1,6.43,0.1,,89.39,90.63,,,Visualizer
moment,6.345,3.53,0.0,5.86,0.0,,89.35,90.6,,,Visualizer
moment,6.524,3.77,0.0,5.07,0.0,,89.12,90.5,,,Visualizer
moment,6.839,3.8,0.0,4.3,0.0,,88.92,90.5,,,Visualizer
moment,7.019,3.71,0.0,3.52,-0.1,,89.05,90.5,,,Visualizer
moment,7.335,3.53,0.0,2.89,0.0,,88.79,90.47,,,Visualizer
moment,7.515,3.51,0.0,2.31,0.0,,88.89,90.4,,,Visualizer
moment,7.784,3.45,0.0,1.86,0.0,,88.79,90.39,,,Visualizer
moment,8.054,3.34,0.0,1.45,0.0,,88.92,90.29,,,Visualizer
moment,8.279,3.22,0.0,1.24,0.0,,88.96,90.27,,,Visualizer
moment,8.549,3.26,0.0,0.97,0.0,,88.92,90.22,,,Visualizer
moment,8.774,3.12,0.0,0.76,0.0,,88.82,90.21,,,Visualizer
moment,9.089,3.01,0.0,0.59,0.0,,88.86,90.2,,,Visualizer
moment,9.314,2.97,0.0,0.57,0.0,,88.99,90.18,,,Visualizer
moment,9.584,3.09,0.1,0.46,0.1,,89.02,90.15,,,Visualizer
moment,9.765,3.04,0.1,0.36,0.1,,88.82,90.16,,,Visualizer
moment,10.034,2.96,0.0,0.39,0.0,,88.92,90.13,,,Visualizer
moment,10.304,3.1,0.0,0.32,0.0,,88.89,90.1,,,Visualizer
moment,10.529,3.03,0.0,0.25,0.0,,88.92,90.06,,,Visualizer
moment,10.844,2.95,0.0,0.3,-0.1,,89.02,90.1,,,Visualizer
moment,11.024,3.1,0.0,0.26,0.0,,88.99,90.05,,,Visualizer
moment,11.294,3.09,0.0,0.2,0.0,,88.96,90.04,,,Visualizer
moment,11.519,2.98,0.0,0.16,0.0,,88.96,89.96,,,Visualizer
moment,11.834,2.92,0.0,0.23,0.0,,88.92,89.92,,,Visualizer
moment,12.014,3.05,0.0,0.2,0.0,,88.99,89.9,,,Visualizer
moment,12.329,3.03,0.0,0.16,0.0,,88.86,89.95,,,Visualizer
moment,12.554,2.96,0.0,0.23,0.0,,88.79,89.93,,,Visualizer
moment,12.779,3.1,0.0,0.2,0.0,,88.82,90.0,,,Visualizer
moment,13.094,3.05,0.0,0.16,0.0,,88.76,89.93,,,Visualizer
moment,13.274,2.97,0.0,0.32,0.0,,88.69,89.87,,,Visualizer
moment,13.544,3.37,0.0,0.56,0.0,,88.46,89.85,,,Visualizer
moment,13.769,4.09,0.1,0.79,0.1,,88.04,89.89,,,Visualizer
moment,14.084,4.86,0.3,0.92,0.29,,87.71,89.81,,,Visualizer
moment,14.264,5.55,0.2,1.03,0.19,,87.25,89.88,,,Visualizer
moment,14.534,6.28,0.2,1.04,0.19,,86.89,89.84,,,Visualizer
moment,14.894,6.83,0.2,1.03,0.19,,86.57,89.85,,,Visualizer
moment,15.029,7.26,0.4,1.0,0.1,,86.3,89.88,,,Visualizer
moment,15.344,7.67,0.4,0.95,0.19,,86.11,89.87,,,Visualizer
moment,15.524,7.96,0.5,0.9,0.29,,86.21,89.84,,,Visualizer
moment,15.794,8.22,0.5,0.82,0.29,,85.91,89.84,,,Visualizer
moment,16.019,8.34,0.7,0.76,0.38,,85.91,89.91,,,Visualizer
moment,16.334,8.57,0.8,0.75,0.38,,85.98,89.82,,,Visualizer
moment,16.514,8.77,0.8,0.67,0.29,,85.98,89.77,,,Visualizer
moment,16.784,8.64,0.9,0.64,0.38,,85.98,89.81,,,Visualizer
moment,17.054,8.7,1.0,0.63,0.48,,86.14,89.74,,,Visualizer
moment,17.279,8.89,1.2,0.59,0.38,,86.08,89.73,,,Visualizer
moment,17.549,8.93,1.4,0.62,0.57,,85.98,89.66,,,Visualizer
moment,17.774,9.16,1.6,0.5,0.67,,86.01,89.65,,,Visualizer
moment,18.089,8.75,1.6,0.54,0.57,,86.08,89.56,,,Visualizer
moment,18.269,8.89,1.8,0.59,0.57,,86.18,89.51,,,Visualizer
moment,18.584,9.18,1.8,0.61,0.57,,86.18,89.61,,,Visualizer
moment,18.764,9.25,2.0,0.54,0.38,,86.27,89.57,,,Visualizer
moment,19.034,8.89,2.2,0.58,0.57,,86.3,89.52,,,Visualizer
moment,19.349,8.95,2.4,0.58,0.57,,86.37,89.52,,,Visualizer
moment,19.529,9.09,2.7,0.61,0.76,,86.37,89.48,,,Visualizer
moment,19.844,9.22,2.9,0.58,0.86,,86.43,89.48,,,Visualizer
moment,20.024,8.91,2.9,0.62,0.86,,86.5,89.46,,,Visualizer
moment,20.339,8.83,3.1,0.68,0.67,,86.5,89.4,,,Visualizer
moment,20.519,9.01,3.4,0.7,0.76,,86.6,89.29,,,Visualizer
moment,20.834,9.16,3.5,0.68,0.76,,86.73,89.35,,,Visualizer
moment,21.014,8.89,4.0,0.72,1.05,,86.7,89.32,,,Visualizer
moment,21.284,8.83,4.0,0.84,0.86,,86.83,89.35,,,Visualizer
moment,21.556,9.14,4.5,0.8,1.05,,86.93,89.32,,,Visualizer
moment,21.823,8.96,4.7,0.84,1.14,,86.83,89.29,,,Visualizer
moment,22.094,8.87,4.8,0.91,0.95,,87.12,89.22,,,Visualizer
moment,22.275,9.03,5.1,0.9,1.05,,87.09,89.21,,,Visualizer
moment,22.589,8.89,5.4,0.93,1.05,,87.32,89.19,,,Visualizer
moment,22.768,8.96,5.8,1.02,1.05,,87.45,89.16,,,Visualizer
moment,23.084,8.96,6.0,1.02,1.24,,87.41,89.24,,,Visualizer
moment,23.265,8.9,6.4,1.05,1.33,,87.68,89.13,,,Visualizer
moment,23.534,8.97,6.9,1.1,1.52,,87.94,89.1,,,Visualizer
moment,23.759,8.88,7.3,1.16,1.52,,88.04,89.09,,,Visualizer
moment,24.029,8.87,7.6,1.22,1.52,,88.4,89.06,,,Visualizer
moment,24.344,8.95,7.9,1.27,1.43,,88.69,89.05,,,Visualizer
moment,24.524,8.83,8.6,1.34,1.62,,89.19,89.04,,,Visualizer
moment,24.839,8.95,8.8,1.4,1.71,,89.42,89.05,,,Visualizer
moment,25.019,8.93,9.6,1.43,1.71,,89.75,89.01,,,Visualizer
moment,25.334,8.97,9.7,1.45,1.71,,90.18,88.94,,,Visualizer
moment,25.514,8.87,10.3,1.53,1.81,,90.61,88.92,,,Visualizer
moment,25.783,8.89,10.7,1.59,1.81,,90.95,88.95,,,Visualizer
moment,26.009,8.94,11.1,1.65,1.81,,91.28,88.88,,,Visualizer
moment,26.278,8.92,11.8,1.67,2.09,,91.71,88.88,,,Visualizer
moment,26.594,8.91,12.4,1.69,2.09,,92.01,89.01,,,Visualizer
moment,26.774,8.95,13.1,1.73,2.28,,92.21,89.0,,,Visualizer
moment,27.089,8.88,13.5,1.77,2.28,,92.59,88.99,,,Visualizer
moment,27.269,8.95,13.9,1.8,2.0,,92.79,89.04,,,Visualizer
moment,27.584,8.94,14.6,1.86,2.09,,92.82,89.06,,,Visualizer
moment,27.764,8.97,15.3,1.87,2.09,,92.92,89.14,,,Visualizer
moment,28.034,8.96,15.5,1.89,2.19,,93.16,89.19,,,Visualizer
moment,28.259,8.97,16.2,1.92,2.19,,93.19,89.31,,,Visualizer
moment,28.53,8.98,16.7,1.94,2.19,,93.26,89.34,,,Visualizer
moment,28.843,8.97,17.2,1.99,2.28,,93.12,89.39,,,Visualizer
moment,29.024,9.02,17.8,2.05,2.19,,93.29,89.43,,,Visualizer
moment,29.345,9.01,18.7,2.06,2.57,,93.16,89.44,,,Visualizer
moment,29.518,9.04,19.4,2.09,2.57,,93.19,89.51,,,Visualizer
moment,29.834,9.03,19.6,2.11,2.57,,93.26,89.66,,,Visualizer
moment,30.013,9.0,20.7,2.17,2.76,,93.19,89.7,,,Visualizer
moment,30.283,9.0,21.2,2.18,2.38,,93.09,89.77,,,Visualizer
moment,30.508,8.99,21.7,2.21,2.38,,93.09,89.85,,,Visualizer
moment,30.823,8.99,22.2,2.19,2.48,,92.92,89.86,,,Visualizer
moment,31.093,8.95,23.1,2.2,2.57,,92.82,89.91,,,Visualizer
moment,31.273,8.92,23.8,2.24,2.48,,92.72,89.96,,,Visualizer
moment,31.588,8.96,24.1,2.19,2.48,,92.59,90.02,,,Visualizer
moment,31.769,8.85,25.2,2.24,2.57,,92.42,90.07,,,Visualizer
moment,32.084,8.88,25.7,2.25,2.48,,92.42,90.08,,,Visualizer
moment,32.265,8.89,26.6,2.28,2.86,,92.05,90.09,,,Visualizer
moment,32.533,8.81,27.0,2.29,2.76,,91.98,90.14,,,Visualizer
moment,32.848,8.83,27.6,2.27,2.76,,91.81,90.21,,,Visualizer
moment,33.028,8.79,28.4,2.31,2.76,,91.75,90.29,,,Visualizer
moment,33.344,8.78,28.9,2.32,2.48,,91.51,90.22,,,Visualizer
moment,33.526,8.72,29.7,2.31,2.57,,91.41,90.24,,,Visualizer
moment,33.838,8.73,30.3,2.31,2.57,,91.31,90.26,,,Visualizer
moment,34.019,8.68,31.1,2.34,2.57,,91.24,90.21,,,Visualizer
moment,34.288,8.68,31.7,2.38,2.67,,90.98,90.18,,,Visualizer
moment,34.514,8.65,32.1,2.38,2.57,,90.91,90.21,,,Visualizer
moment,34.783,8.59,33.1,2.33,2.67,,90.75,90.2,,,Visualizer
