information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,2.37,1.33,2.56,1.31,,84.35,85.93,,,Visualizer
moment,9.539,2.54,1.6,2.55,1.58,,84.38,85.95,,,Visualizer
moment,9.763,2.67,2.13,2.55,1.57,,84.48,85.85,,,Visualizer
moment,10.029,2.79,2.85,2.57,1.93,,84.35,85.96,,,Visualizer
moment,10.26,2.93,3.29,2.53,1.9,,84.41,85.88,,,Visualizer
moment,10.527,3.07,4.05,2.57,2.42,,84.51,85.84,,,Visualizer
moment,10.802,3.22,4.66,2.57,2.37,,84.45,85.87,,,Visualizer
moment,11.025,3.39,4.99,2.57,2.11,,84.77,85.86,,,Visualizer
moment,11.246,3.52,5.48,2.56,2.16,,84.83,85.8,,,Visualizer
moment,11.521,3.72,6.27,2.58,2.19,,84.93,85.77,,,Visualizer
moment,11.792,3.89,6.73,2.58,2.44,,85.06,85.78,,,Visualizer
moment,12.105,4.0,7.68,2.56,2.45,,85.22,85.77,,,Visualizer
moment,12.281,4.13,7.87,2.58,2.36,,85.29,85.68,,,Visualizer
moment,12.505,4.26,8.66,2.59,2.36,,85.42,85.65,,,Visualizer
moment,12.778,4.37,9.24,2.65,2.48,,85.64,85.62,,,Visualizer
moment,13.0,4.63,9.74,2.76,2.45,,85.81,85.69,,,Visualizer
moment,13.269,5.03,10.58,2.95,2.67,,85.87,85.67,,,Visualizer
moment,13.495,5.53,11.23,3.22,2.74,,85.91,85.61,,,Visualizer
moment,13.764,6.06,12.28,3.52,3.0,,86.16,85.64,,,Visualizer
moment,14.039,6.56,13.06,3.78,3.28,,86.43,85.63,,,Visualizer
moment,14.262,6.9,14.33,4.02,3.7,,86.69,85.63,,,Visualizer
moment,14.529,7.21,15.3,4.23,4.02,,86.85,85.59,,,Visualizer
moment,14.802,7.3,16.64,4.36,4.3,,87.01,85.64,,,Visualizer
moment,15.03,7.28,17.63,4.48,4.51,,87.05,85.62,,,Visualizer
moment,15.252,7.22,18.6,4.62,4.63,,86.98,85.7,,,Visualizer
moment,15.52,7.16,20.06,4.68,4.7,,86.98,85.71,,,Visualizer
moment,15.79,7.05,21.55,4.79,4.84,,86.98,85.8,,,Visualizer
moment,16.018,7.0,22.49,4.85,4.79,,87.05,85.75,,,Visualizer
moment,16.285,6.96,23.47,4.88,4.81,,86.85,85.75,,,Visualizer
moment,16.511,6.93,24.86,4.92,4.74,,86.95,85.76,,,Visualizer
moment,16.78,6.92,25.8,4.99,4.7,,87.01,85.83,,,Visualizer
moment,17.011,6.88,27.28,5.06,4.73,,86.95,85.89,,,Visualizer
moment,17.276,6.82,28.22,5.09,4.69,,86.95,85.94,,,Visualizer
moment,17.5,6.77,29.2,5.13,4.74,,87.08,85.87,,,Visualizer
moment,17.77,6.77,30.58,5.19,4.72,,87.08,85.91,,,Visualizer
moment,17.994,6.74,31.53,5.22,4.71,,87.11,85.95,,,Visualizer
moment,18.265,6.7,32.92,5.25,4.64,,87.11,85.94,,,Visualizer
moment,18.535,6.65,34.25,5.3,4.52,,87.08,85.99,,,Visualizer
moment,18.761,6.68,35.19,5.26,4.55,,87.14,85.91,,,Visualizer
moment,19.029,6.92,36.16,5.17,4.57,,87.11,85.93,,,Visualizer
moment,19.258,7.09,37.51,5.13,4.53,,87.14,86.0,,,Visualizer
moment,19.525,7.1,38.52,5.08,4.65,,86.91,85.96,,,Visualizer
moment,19.796,7.08,39.92,5.08,4.67,,86.39,86.01,,,Visualizer
moment,20.026,7.09,40.88,5.08,4.66,,85.87,85.97,,,Visualizer
moment,20.244,7.03,41.79,5.05,4.68,,85.35,85.97,,,Visualizer
moment,20.516,6.93,43.26,5.05,4.68,,85.0,86.02,,,Visualizer
moment,20.786,6.84,44.72,5.08,4.74,,84.57,86.01,,,Visualizer
