information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.254,1.43,1.4,5.32,0.62,,93.61,89.07,,,Visualizer
moment,5.449,1.34,1.5,5.34,0.7,,93.68,89.59,,,Visualizer
moment,5.652,1.34,1.6,5.28,0.62,,93.71,89.92,,,Visualizer
moment,5.865,1.33,1.7,5.19,0.53,,93.78,90.21,,,Visualizer
moment,6.048,1.33,1.8,5.14,0.53,,93.58,90.39,,,Visualizer
moment,6.302,1.34,1.7,5.07,0.26,,93.34,90.64,,,Visualizer
moment,6.506,1.33,1.7,5.09,0.18,,93.0,90.83,,,Visualizer
moment,6.705,1.35,1.7,5.02,0.18,,92.8,90.89,,,Visualizer
moment,6.898,1.45,1.8,5.01,0.18,,92.33,90.95,,,Visualizer
moment,7.098,1.48,1.8,5.08,0.18,,91.86,90.91,,,Visualizer
moment,7.307,1.57,1.8,5.09,0.09,,91.36,90.91,,,Visualizer
moment,7.551,1.62,1.8,5.04,0.09,,90.83,90.85,,,Visualizer
moment,7.75,1.7,1.9,4.98,0.09,,90.27,90.79,,,Visualizer
moment,7.951,1.82,2.0,4.9,0.18,,89.61,90.7,,,Visualizer
moment,8.163,2.0,2.0,4.92,0.18,,89.14,90.54,,,Visualizer
moment,8.348,2.27,2.1,4.81,0.35,,88.95,90.37,,,Visualizer
moment,8.547,2.48,2.4,4.73,0.62,,88.71,90.24,,,Visualizer
moment,8.802,2.71,2.4,4.65,0.53,,88.71,90.04,,,Visualizer
moment,9.056,3.03,2.6,4.54,0.62,,88.32,89.88,,,Visualizer
moment,9.204,3.37,2.5,4.48,0.44,,88.29,89.77,,,Visualizer
moment,9.409,3.75,2.5,4.38,0.26,,88.0,89.57,,,Visualizer
moment,9.608,4.37,2.6,4.23,0.18,,87.96,89.43,,,Visualizer
moment,9.797,5.1,2.7,4.06,0.26,,87.83,89.33,,,Visualizer
moment,10.052,5.83,2.6,3.85,0.18,,87.57,89.21,,,Visualizer
moment,10.251,6.61,2.6,3.65,0.18,,87.5,89.13,,,Visualizer
moment,10.449,7.47,2.7,3.41,0.26,,87.34,89.09,,,Visualizer
moment,10.65,8.28,2.6,3.16,0.09,,87.44,89.04,,,Visualizer
moment,10.851,8.94,2.7,2.93,0.18,,87.18,89.0,,,Visualizer
moment,11.049,9.43,2.8,2.64,0.18,,87.08,88.89,,,Visualizer
moment,11.298,9.63,3.2,2.37,0.53,,87.11,88.88,,,Visualizer
moment,11.498,9.72,3.2,2.1,0.53,,87.18,88.85,,,Visualizer
moment,11.71,9.74,3.4,1.85,0.62,,87.14,88.85,,,Visualizer
moment,11.899,9.71,3.4,1.65,0.62,,87.18,88.81,,,Visualizer
moment,12.098,9.64,3.4,1.48,0.53,,87.11,88.76,,,Visualizer
moment,12.303,9.54,3.8,1.33,0.53,,87.14,88.76,,,Visualizer
moment,12.602,9.48,3.8,1.22,0.53,,87.14,88.75,,,Visualizer
moment,12.747,9.42,3.8,1.14,0.53,,87.08,88.75,,,Visualizer
moment,12.953,9.33,3.9,1.06,0.44,,87.21,88.7,,,Visualizer
moment,13.149,9.25,4.0,1.02,0.26,,87.05,88.73,,,Visualizer
moment,13.352,9.18,4.2,0.98,0.35,,87.08,88.69,,,Visualizer
moment,13.548,9.15,4.1,0.96,0.26,,87.14,88.66,,,Visualizer
moment,13.802,9.1,4.2,0.92,0.26,,87.02,88.59,,,Visualizer
moment,13.999,9.02,4.5,0.94,0.53,,86.95,88.63,,,Visualizer
moment,14.198,9.03,4.5,0.95,0.44,,86.92,88.58,,,Visualizer
moment,14.399,9.02,4.5,0.96,0.35,,86.88,88.59,,,Visualizer
moment,14.608,8.96,4.7,0.97,0.53,,86.95,88.5,,,Visualizer
moment,14.797,8.92,4.7,1.0,0.44,,86.79,88.54,,,Visualizer
moment,15.05,8.92,4.7,1.01,0.44,,86.75,88.55,,,Visualizer
moment,15.252,8.91,4.8,1.05,0.44,,86.62,88.52,,,Visualizer
moment,15.448,8.87,5.1,1.07,0.53,,86.62,88.52,,,Visualizer
moment,15.647,8.85,5.2,1.11,0.62,,86.43,88.49,,,Visualizer
moment,15.848,8.86,5.3,1.15,0.53,,86.5,88.53,,,Visualizer
moment,16.054,8.84,5.4,1.19,0.53,,86.33,88.53,,,Visualizer
moment,16.348,8.84,5.5,1.23,0.62,,86.14,88.55,,,Visualizer
moment,16.498,8.82,5.6,1.27,0.44,,86.2,88.54,,,Visualizer
moment,16.704,8.77,5.6,1.32,0.44,,86.11,88.44,,,Visualizer
moment,16.899,8.75,5.7,1.38,0.53,,85.97,88.53,,,Visualizer
moment,17.114,8.72,5.8,1.43,0.53,,85.91,88.5,,,Visualizer
moment,17.297,8.71,6.2,1.49,0.79,,85.91,88.47,,,Visualizer
moment,17.548,8.73,6.3,1.56,0.7,,85.91,88.51,,,Visualizer
moment,17.759,8.69,6.4,1.63,0.7,,85.88,88.48,,,Visualizer
moment,17.949,8.66,6.5,1.68,0.7,,85.88,88.46,,,Visualizer
moment,18.147,8.75,6.6,1.71,0.79,,85.94,88.39,,,Visualizer
moment,18.348,8.81,6.9,1.74,0.7,,86.11,88.51,,,Visualizer
moment,18.548,8.74,7.2,1.79,0.88,,86.33,88.53,,,Visualizer
moment,18.81,8.71,7.4,1.86,0.97,,86.56,88.43,,,Visualizer
moment,18.998,8.71,7.5,1.93,0.97,,86.85,88.47,,,Visualizer
moment,19.205,8.59,7.5,1.99,0.97,,87.02,88.4,,,Visualizer
moment,19.403,8.55,7.6,2.04,0.97,,87.24,88.41,,,Visualizer
moment,19.597,8.51,7.9,2.06,0.97,,87.47,88.43,,,Visualizer
moment,19.801,8.41,8.4,2.1,1.32,,87.73,88.43,,,Visualizer
moment,20.067,8.25,8.8,2.16,1.41,,87.83,88.34,,,Visualizer
moment,20.298,8.12,9.2,2.23,1.5,,87.93,88.36,,,Visualizer
moment,20.449,8.0,9.3,2.27,1.5,,88.03,88.4,,,Visualizer
moment,20.647,7.92,9.5,2.33,1.5,,88.06,88.41,,,Visualizer
moment,20.847,7.87,9.6,2.36,1.23,,88.03,88.29,,,Visualizer
moment,21.053,7.73,9.9,2.39,1.14,,87.96,88.28,,,Visualizer
moment,21.3,7.75,10.4,2.43,1.14,,87.96,88.24,,,Visualizer
moment,21.498,7.77,10.5,2.45,1.14,,87.89,88.22,,,Visualizer
moment,21.698,7.67,10.6,2.47,1.14,,87.96,88.24,,,Visualizer
moment,21.951,7.54,10.9,2.49,1.14,,87.96,88.18,,,Visualizer
moment,22.098,7.49,10.9,2.51,0.97,,87.83,88.13,,,Visualizer
moment,22.303,7.49,11.5,2.56,1.06,,88.06,88.16,,,Visualizer
moment,22.56,7.45,11.6,2.57,1.06,,88.09,88.2,,,Visualizer
moment,22.756,7.43,11.9,2.58,1.14,,88.09,88.21,,,Visualizer
moment,22.947,7.41,12.0,2.58,1.14,,88.26,88.09,,,Visualizer
moment,23.161,7.39,12.3,2.57,1.23,,88.36,88.1,,,Visualizer
moment,23.352,7.36,12.6,2.59,1.5,,88.45,88.08,,,Visualizer
moment,23.548,7.31,12.9,2.63,1.41,,88.55,88.08,,,Visualizer
moment,23.809,7.28,13.4,2.62,1.32,,88.45,88.07,,,Visualizer
moment,24.018,7.25,13.5,2.65,1.32,,88.59,88.04,,,Visualizer
moment,24.197,7.22,13.8,2.66,1.32,,88.71,88.0,,,Visualizer
moment,24.4,7.24,13.9,2.67,1.14,,88.62,88.02,,,Visualizer
moment,24.597,7.21,14.3,2.69,1.14,,88.75,88.0,,,Visualizer
moment,24.797,7.2,14.5,2.69,1.23,,88.65,87.99,,,Visualizer
moment,25.054,7.17,14.8,2.71,1.23,,88.65,87.99,,,Visualizer
moment,25.248,7.12,14.9,2.7,1.23,,88.62,88.04,,,Visualizer
moment,25.455,7.14,15.2,2.69,1.41,,88.65,88.04,,,Visualizer
moment,25.647,7.12,15.2,2.73,1.41,,88.65,87.99,,,Visualizer
moment,25.848,7.07,15.6,2.72,1.41,,88.75,87.99,,,Visualizer
moment,26.06,7.07,16.2,2.71,1.67,,88.71,88.02,,,Visualizer
moment,26.302,7.02,16.3,2.72,1.58,,88.62,87.98,,,Visualizer
moment,26.498,7.01,16.4,2.74,1.58,,88.59,87.96,,,Visualizer
moment,26.706,7.0,16.4,2.75,1.58,,88.59,87.99,,,Visualizer
moment,26.897,6.97,16.9,2.76,1.76,,88.71,87.95,,,Visualizer
moment,27.097,6.96,17.0,2.78,1.58,,88.59,87.97,,,Visualizer
moment,27.298,6.95,17.6,2.79,2.02,,88.68,87.96,,,Visualizer
moment,27.551,6.92,17.7,2.77,2.11,,88.75,87.96,,,Visualizer
moment,27.75,6.97,18.0,2.77,1.67,,88.65,87.96,,,Visualizer
moment,27.951,6.97,18.4,2.77,1.94,,88.68,87.95,,,Visualizer
moment,28.148,6.93,18.7,2.76,2.02,,88.62,87.96,,,Visualizer
moment,28.362,6.92,19.1,2.79,1.94,,88.71,87.96,,,Visualizer
moment,28.547,6.93,19.5,2.79,1.58,,88.71,88.02,,,Visualizer
moment,28.8,6.86,19.7,2.79,1.5,,88.65,87.9,,,Visualizer
moment,29.047,6.85,20.0,2.79,1.14,,88.59,87.92,,,Visualizer
moment,29.262,6.87,20.4,2.79,1.14,,88.71,87.94,,,Visualizer
moment,29.398,6.87,20.4,2.8,1.14,,88.68,88.0,,,Visualizer
moment,29.608,6.86,20.6,2.81,1.06,,88.65,87.98,,,Visualizer
moment,29.808,6.83,20.8,2.8,1.14,,88.65,87.9,,,Visualizer
moment,30.057,6.8,21.4,2.82,1.32,,88.59,87.89,,,Visualizer
moment,30.248,6.78,21.7,2.83,1.5,,88.52,87.9,,,Visualizer
moment,30.449,6.76,21.9,2.84,1.5,,88.55,87.9,,,Visualizer
moment,30.647,6.77,22.0,2.88,1.41,,88.59,87.91,,,Visualizer
moment,30.851,6.76,22.3,2.87,1.5,,88.55,87.9,,,Visualizer
moment,31.047,6.76,22.7,2.86,1.58,,88.48,87.9,,,Visualizer
moment,31.302,6.77,23.0,2.84,1.14,,88.48,87.9,,,Visualizer
moment,31.5,6.75,23.3,2.83,1.23,,88.48,87.89,,,Visualizer
moment,31.697,6.75,23.6,2.85,1.23,,88.52,87.96,,,Visualizer
moment,31.908,6.72,24.0,2.88,1.14,,88.48,87.95,,,Visualizer
