information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.81,4.94,1.71,0.1,0.39,,77.32,78.98,,,Visualizer
moment,9.992,4.79,1.93,0.08,0.62,,77.39,79.02,,,Visualizer
moment,10.216,4.64,1.9,0.06,0.42,,77.32,79.0,,,Visualizer
moment,10.442,4.49,2.08,0.05,0.6,,77.32,79.01,,,Visualizer
moment,10.621,4.35,2.07,0.04,0.49,,77.42,79.08,,,Visualizer
moment,10.845,4.22,2.28,0.03,0.59,,77.39,79.05,,,Visualizer
moment,11.069,4.09,2.4,0.02,0.51,,77.48,79.02,,,Visualizer
moment,11.252,3.96,2.41,0.02,0.53,,77.39,79.04,,,Visualizer
moment,11.476,3.84,2.4,0.01,0.34,,77.54,79.02,,,Visualizer
moment,11.7,3.73,2.42,0.01,0.23,,77.42,79.01,,,Visualizer
moment,11.88,3.61,2.79,0.01,0.42,,77.45,79.03,,,Visualizer
moment,12.104,3.5,2.81,0.01,0.42,,77.64,79.07,,,Visualizer
moment,12.285,3.39,3.0,0.01,0.63,,77.48,79.07,,,Visualizer
moment,12.51,3.29,3.01,0.0,0.63,,77.67,79.11,,,Visualizer
moment,12.733,3.19,3.01,0.0,0.62,,77.64,79.07,,,Visualizer
moment,12.912,3.1,3.03,0.0,0.25,,77.7,79.12,,,Visualizer
moment,13.139,3.0,3.04,0.0,0.24,,77.64,79.19,,,Visualizer
moment,13.362,2.91,3.29,0.0,0.3,,77.83,79.16,,,Visualizer
moment,13.543,2.82,3.26,0.0,0.26,,77.77,79.15,,,Visualizer
moment,13.769,2.73,3.38,0.0,0.39,,77.86,79.09,,,Visualizer
moment,13.949,2.65,3.55,0.0,0.54,,77.83,79.21,,,Visualizer
moment,14.179,2.57,3.74,0.0,0.72,,77.83,79.22,,,Visualizer
moment,14.4,2.5,3.71,0.0,0.47,,77.99,79.17,,,Visualizer
moment,14.582,2.42,3.7,0.0,0.36,,77.99,79.22,,,Visualizer
moment,14.805,2.35,3.84,0.0,0.45,,77.93,79.25,,,Visualizer
moment,15.029,2.28,4.07,0.0,0.51,,78.09,79.2,,,Visualizer
moment,15.209,2.21,4.11,0.07,0.42,,78.05,79.2,,,Visualizer
moment,15.435,2.32,4.11,0.54,0.43,,78.12,79.26,,,Visualizer
moment,15.614,2.89,4.12,1.1,0.44,,77.48,79.23,,,Visualizer
moment,15.84,3.68,4.28,1.62,0.24,,76.05,79.3,,,Visualizer
moment,16.066,4.54,4.4,1.76,0.31,,74.55,79.35,,,Visualizer
moment,16.245,5.07,4.41,1.77,0.31,,73.2,79.38,,,Visualizer
moment,16.469,5.52,4.65,1.71,0.57,,72.08,79.51,,,Visualizer
moment,16.694,5.86,4.79,1.58,0.69,,71.02,79.55,,,Visualizer
moment,16.874,6.03,4.91,1.45,0.54,,70.14,79.55,,,Visualizer
moment,17.099,6.14,5.17,1.32,0.82,,69.43,79.57,,,Visualizer
moment,17.323,6.21,5.21,1.22,0.83,,68.85,79.58,,,Visualizer
moment,17.505,6.23,5.58,1.14,0.86,,68.33,79.55,,,Visualizer
moment,17.729,6.26,5.61,1.07,0.86,,67.94,79.42,,,Visualizer
moment,17.911,6.25,5.93,1.01,1.05,,67.51,79.29,,,Visualizer
moment,18.139,6.25,6.24,0.98,1.1,,67.02,79.15,,,Visualizer
moment,18.36,6.27,6.43,0.95,0.92,,66.59,78.95,,,Visualizer
moment,18.541,6.25,6.76,0.94,1.2,,66.23,78.7,,,Visualizer
moment,18.765,6.25,6.98,0.94,1.13,,65.73,78.52,,,Visualizer
moment,18.989,6.22,7.07,0.93,1.19,,65.5,78.29,,,Visualizer
moment,19.168,6.2,7.44,0.94,1.24,,64.91,77.99,,,Visualizer
moment,19.393,6.21,7.64,0.96,1.27,,64.74,77.81,,,Visualizer
moment,19.574,6.18,7.96,0.99,1.26,,64.24,77.66,,,Visualizer
moment,19.8,6.23,7.94,0.96,1.01,,63.97,77.44,,,Visualizer
moment,20.025,6.1,8.59,0.97,1.23,,63.47,77.22,,,Visualizer
moment,20.207,6.11,8.76,1.04,1.36,,63.13,77.06,,,Visualizer
moment,20.431,6.15,9.1,1.05,1.31,,62.62,76.85,,,Visualizer
moment,20.654,6.03,9.39,1.07,1.52,,62.32,76.66,,,Visualizer
moment,20.833,6.03,9.68,1.1,1.47,,62.02,76.47,,,Visualizer
moment,21.06,6.02,10.09,1.12,1.57,,61.71,76.28,,,Visualizer
moment,21.24,5.99,10.46,1.14,1.56,,61.2,76.08,,,Visualizer
moment,21.464,5.96,10.56,1.18,1.53,,60.79,75.83,,,Visualizer
moment,21.689,5.95,11.13,1.2,1.72,,60.54,75.57,,,Visualizer
moment,21.872,5.91,11.41,1.23,1.61,,60.23,75.38,,,Visualizer
moment,22.094,5.89,11.84,1.26,1.63,,59.92,75.14,,,Visualizer
moment,22.32,5.85,12.06,1.3,1.68,,59.57,74.87,,,Visualizer
moment,22.5,5.81,12.71,1.36,1.78,,59.3,74.59,,,Visualizer
moment,22.726,5.88,12.99,1.38,1.92,,59.05,74.4,,,Visualizer
moment,22.948,5.78,13.39,1.41,1.93,,58.84,74.14,,,Visualizer
moment,23.128,5.69,13.83,1.46,1.85,,58.42,73.87,,,Visualizer
moment,23.355,5.7,14.12,1.48,2.03,,58.17,73.66,,,Visualizer
moment,23.534,5.64,14.83,1.53,1.92,,57.96,73.39,,,Visualizer
moment,23.76,5.61,14.98,1.58,2.08,,57.57,73.11,,,Visualizer
moment,23.983,5.58,15.49,1.62,1.95,,57.29,72.89,,,Visualizer
moment,24.166,5.55,16.12,1.65,2.4,,57.14,72.62,,,Visualizer
moment,24.391,5.52,16.7,1.7,2.11,,56.75,72.34,,,Visualizer
moment,24.614,5.48,16.99,1.73,2.26,,56.46,72.01,,,Visualizer
moment,24.795,5.43,17.54,1.78,2.19,,56.32,71.77,,,Visualizer
moment,25.018,5.42,18.16,1.82,2.53,,56.07,71.58,,,Visualizer
moment,25.2,5.37,18.52,1.87,2.21,,55.89,71.28,,,Visualizer
moment,25.424,5.33,18.99,1.9,2.4,,55.6,70.99,,,Visualizer
moment,25.65,5.3,19.93,1.94,2.83,,55.27,70.71,,,Visualizer
moment,25.829,5.27,20.27,2.07,2.36,,54.94,70.46,,,Visualizer
moment,26.054,5.35,20.57,2.04,2.52,,54.68,70.15,,,Visualizer
moment,26.279,5.2,21.37,2.08,2.71,,54.5,69.75,,,Visualizer
moment,26.462,5.15,22.0,2.13,2.82,,54.17,69.46,,,Visualizer
moment,26.684,5.14,22.75,2.14,2.81,,54.13,69.15,,,Visualizer
moment,26.866,5.11,23.29,2.18,2.85,,53.8,68.84,,,Visualizer
moment,27.09,5.07,23.87,2.21,2.82,,53.72,68.59,,,Visualizer
moment,27.314,5.04,24.4,2.26,2.89,,53.57,68.3,,,Visualizer
moment,27.494,5.01,24.98,2.3,2.91,,53.46,67.96,,,Visualizer
moment,27.719,4.98,25.53,2.36,2.91,,53.35,67.67,,,Visualizer
moment,27.944,4.94,26.09,2.39,2.93,,53.16,67.38,,,Visualizer
moment,28.123,4.88,26.7,2.43,2.96,,52.98,67.14,,,Visualizer
moment,28.351,4.86,27.57,2.49,3.06,,52.75,66.86,,,Visualizer
moment,28.574,4.9,28.1,2.55,2.93,,52.68,66.49,,,Visualizer
moment,28.757,4.86,28.7,2.57,3.12,,52.41,66.22,,,Visualizer
moment,28.981,4.75,29.63,2.59,3.07,,52.37,65.98,,,Visualizer
moment,29.158,4.77,30.16,2.62,3.02,,52.22,65.73,,,Visualizer
moment,29.386,4.75,30.82,2.65,3.16,,51.99,65.48,,,Visualizer
moment,29.61,4.72,31.38,2.68,3.09,,51.73,65.33,,,Visualizer
moment,29.834,4.69,32.08,2.71,3.25,,51.8,65.09,,,Visualizer
moment,30.015,4.67,32.99,2.74,3.2,,51.69,64.79,,,Visualizer
moment,30.237,4.65,33.53,2.78,3.18,,51.5,64.52,,,Visualizer
moment,30.419,4.61,34.24,2.79,3.26,,51.23,64.31,,,Visualizer
moment,30.643,4.61,34.75,2.88,3.16,,51.19,64.05,,,Visualizer
moment,30.822,4.66,35.48,2.87,3.31,,50.92,63.79,,,Visualizer
