information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.593,4.5,0.0,1.59,0.0,,88.88,92.65,,,Visualizer
moment,8.79,4.72,0.0,1.7,0.0,,88.75,92.66,,,Visualizer
moment,8.991,5.04,0.1,1.65,0.1,,88.72,92.59,,,Visualizer
moment,9.2,5.29,0.17,1.66,0.16,,88.72,92.56,,,Visualizer
moment,9.391,5.63,0.26,1.71,0.25,,88.55,92.62,,,Visualizer
moment,9.589,5.95,0.23,1.68,0.22,,88.52,92.59,,,Visualizer
moment,9.894,6.2,0.58,1.67,0.5,,88.49,92.52,,,Visualizer
moment,10.103,6.59,0.49,1.67,0.39,,88.32,92.56,,,Visualizer
moment,10.291,6.99,0.61,1.69,0.33,,88.46,92.5,,,Visualizer
moment,10.496,7.41,0.76,1.67,0.5,,88.39,92.48,,,Visualizer
moment,10.692,7.81,0.78,1.65,0.53,,88.36,92.45,,,Visualizer
moment,10.94,8.14,1.01,1.63,0.5,,88.46,92.44,,,Visualizer
moment,11.148,8.39,1.36,1.62,0.83,,88.42,92.47,,,Visualizer
moment,11.34,8.75,1.36,1.61,0.73,,88.55,92.46,,,Visualizer
moment,11.551,9.05,1.53,1.53,0.75,,88.59,92.39,,,Visualizer
moment,11.74,9.09,2.0,1.39,1.11,,88.65,92.36,,,Visualizer
moment,11.941,9.09,2.03,1.3,0.87,,88.75,92.37,,,Visualizer
moment,12.145,9.05,2.22,1.29,0.83,,88.91,92.32,,,Visualizer
moment,12.39,9.14,2.32,1.21,0.98,,88.98,92.32,,,Visualizer
moment,12.589,9.13,2.55,1.13,0.99,,89.08,92.28,,,Visualizer
moment,12.79,9.06,2.95,1.13,0.92,,89.31,92.22,,,Visualizer
moment,12.992,9.08,3.0,1.07,0.94,,89.47,92.19,,,Visualizer
moment,13.191,9.03,3.27,1.07,0.93,,89.44,92.15,,,Visualizer
moment,13.391,9.08,3.42,1.09,1.05,,89.61,92.18,,,Visualizer
moment,13.59,9.07,3.72,1.09,1.13,,89.67,92.12,,,Visualizer
moment,13.802,9.04,3.97,1.06,0.99,,89.87,92.1,,,Visualizer
moment,13.99,9.03,4.14,1.11,1.12,,89.77,92.15,,,Visualizer
moment,14.195,9.04,4.27,1.14,1.05,,89.87,92.11,,,Visualizer
moment,14.393,9.03,4.39,1.13,1.06,,89.97,92.08,,,Visualizer
moment,14.59,9.09,4.85,1.11,1.07,,90.07,92.04,,,Visualizer
moment,14.841,8.96,5.11,1.19,1.1,,90.16,92.02,,,Visualizer
moment,15.04,8.95,5.11,1.17,0.94,,90.2,92.02,,,Visualizer
moment,15.252,9.05,5.61,1.21,1.3,,90.23,91.92,,,Visualizer
moment,15.44,9.05,5.78,1.18,1.34,,90.36,91.94,,,Visualizer
moment,15.643,8.93,5.99,1.21,1.1,,90.36,91.96,,,Visualizer
moment,15.839,8.99,6.28,1.25,1.25,,90.46,91.99,,,Visualizer
moment,16.14,9.0,6.66,1.27,1.1,,90.56,91.94,,,Visualizer
moment,16.344,9.04,6.81,1.3,1.08,,90.59,91.9,,,Visualizer
moment,16.54,8.98,7.32,1.35,1.36,,90.66,91.87,,,Visualizer
moment,16.745,9.01,7.45,1.35,1.27,,90.7,91.87,,,Visualizer
moment,16.945,9.0,7.92,1.32,1.48,,90.66,91.87,,,Visualizer
moment,17.141,8.92,8.06,1.37,1.51,,90.96,91.88,,,Visualizer
moment,17.391,8.98,8.2,1.39,1.49,,90.89,91.84,,,Visualizer
moment,17.59,8.96,8.66,1.43,1.3,,90.96,91.86,,,Visualizer
moment,17.791,8.94,8.94,1.45,1.44,,90.96,91.89,,,Visualizer
moment,17.996,8.94,9.4,1.5,1.43,,91.09,91.81,,,Visualizer
moment,18.291,8.96,9.58,1.49,1.34,,91.19,91.78,,,Visualizer
moment,18.4,8.86,10.04,1.55,1.58,,91.26,91.75,,,Visualizer
moment,18.64,8.9,10.36,1.57,1.64,,91.36,91.76,,,Visualizer
moment,18.844,8.89,10.7,1.57,1.7,,91.43,91.76,,,Visualizer
moment,19.041,8.87,11.04,1.59,1.59,,91.49,91.74,,,Visualizer
moment,19.241,8.87,11.14,1.61,1.66,,91.49,91.76,,,Visualizer
moment,19.439,8.81,11.69,1.61,1.6,,91.62,91.77,,,Visualizer
moment,19.641,8.73,12.0,1.65,1.59,,91.56,91.73,,,Visualizer
moment,19.84,8.76,12.29,1.66,1.54,,91.79,91.73,,,Visualizer
moment,20.045,8.82,12.69,1.67,1.6,,91.69,91.67,,,Visualizer
moment,20.24,8.78,12.88,1.67,1.68,,91.76,91.69,,,Visualizer
moment,20.439,8.65,13.2,1.69,1.65,,91.86,91.66,,,Visualizer
moment,20.644,8.66,13.73,1.71,1.85,,91.86,91.63,,,Visualizer
moment,20.839,8.59,14.06,1.69,1.84,,91.86,91.64,,,Visualizer
moment,21.19,8.52,14.56,1.71,1.81,,91.93,91.69,,,Visualizer
moment,21.298,8.45,15.04,1.69,1.96,,91.99,91.66,,,Visualizer
moment,21.49,8.25,15.21,1.73,1.94,,91.96,91.63,,,Visualizer
moment,21.792,8.22,15.72,1.69,1.76,,92.12,91.68,,,Visualizer
moment,21.92,8.13,15.84,1.65,1.72,,92.03,91.72,,,Visualizer
moment,22.089,8.11,16.23,1.67,1.8,,91.99,91.67,,,Visualizer
moment,22.391,8.07,16.68,1.71,1.59,,92.06,91.67,,,Visualizer
moment,22.591,8.0,17.15,1.7,1.77,,92.06,91.65,,,Visualizer
moment,22.795,7.89,17.44,1.69,1.66,,92.03,91.6,,,Visualizer
moment,22.991,7.82,17.83,1.7,1.74,,91.96,91.68,,,Visualizer
moment,23.195,7.74,18.26,1.72,1.85,,91.76,91.65,,,Visualizer
moment,23.398,7.69,18.62,1.72,1.88,,91.82,91.65,,,Visualizer
moment,23.594,7.61,18.83,1.68,1.95,,91.76,91.66,,,Visualizer
moment,23.844,7.51,19.34,1.72,1.84,,91.82,91.63,,,Visualizer
moment,24.045,7.48,19.82,1.72,1.93,,91.73,91.61,,,Visualizer
moment,24.241,7.43,20.09,1.71,1.77,,91.66,91.66,,,Visualizer
moment,24.44,7.42,20.51,1.72,1.83,,91.59,91.68,,,Visualizer
moment,24.64,7.37,20.81,1.73,1.74,,91.49,91.62,,,Visualizer
moment,24.84,7.26,21.12,1.68,1.72,,91.46,91.61,,,Visualizer
moment,25.091,7.18,21.6,1.68,1.72,,91.39,91.58,,,Visualizer
moment,25.292,7.17,21.89,1.71,1.74,,91.39,91.56,,,Visualizer
moment,25.49,7.13,22.25,1.72,1.68,,91.32,91.54,,,Visualizer
moment,25.691,7.06,22.52,1.7,1.65,,91.29,91.57,,,Visualizer
moment,25.891,7.03,23.01,1.71,1.83,,91.23,91.58,,,Visualizer
moment,26.09,7.04,23.37,1.7,1.71,,91.23,91.6,,,Visualizer
moment,26.291,6.94,23.68,1.65,1.73,,91.29,91.58,,,Visualizer
moment,26.491,6.85,23.97,1.71,1.66,,91.19,91.53,,,Visualizer
moment,26.691,6.86,23.97,1.7,1.66,,91.23,91.54,,,Visualizer
moment,26.891,6.78,24.52,1.7,1.8,,91.19,91.54,,,Visualizer
moment,27.09,6.74,24.91,1.7,1.69,,91.09,91.47,,,Visualizer
moment,27.397,6.68,25.52,1.71,1.78,,91.06,91.39,,,Visualizer
moment,27.64,6.62,25.9,1.7,1.87,,91.03,91.46,,,Visualizer
moment,27.746,6.57,26.01,1.71,1.8,,91.09,91.49,,,Visualizer
moment,27.94,6.53,26.29,1.72,1.71,,90.86,91.49,,,Visualizer
moment,28.14,6.53,26.65,1.67,1.68,,90.99,91.49,,,Visualizer
moment,28.339,6.48,26.96,1.7,1.7,,90.83,91.42,,,Visualizer
moment,28.64,6.52,27.57,1.67,1.62,,90.89,91.41,,,Visualizer
moment,28.84,6.42,27.8,1.69,1.62,,90.79,91.43,,,Visualizer
moment,29.041,6.42,28.19,1.69,1.64,,90.83,91.37,,,Visualizer
moment,29.241,6.41,28.42,1.71,1.53,,90.83,91.39,,,Visualizer
moment,29.439,6.38,28.92,1.69,1.59,,90.79,91.4,,,Visualizer
moment,29.644,6.33,29.19,1.71,1.57,,90.76,91.35,,,Visualizer
moment,29.84,6.32,29.52,1.7,1.66,,90.76,91.36,,,Visualizer
moment,30.044,6.25,29.67,1.7,1.63,,90.63,91.29,,,Visualizer
moment,30.299,6.23,30.26,1.67,1.78,,90.66,91.28,,,Visualizer
moment,30.49,6.15,30.58,1.68,1.61,,90.73,91.3,,,Visualizer
moment,30.692,6.12,30.89,1.67,1.64,,90.66,91.22,,,Visualizer
moment,30.898,6.16,31.3,1.68,1.72,,90.63,91.21,,,Visualizer
moment,31.091,6.14,31.6,1.66,1.58,,90.76,91.2,,,Visualizer
moment,31.295,6.12,31.9,1.69,1.59,,90.73,91.25,,,Visualizer
moment,31.54,6.1,32.15,1.68,1.52,,90.59,91.2,,,Visualizer
moment,31.745,6.05,32.68,1.69,1.73,,90.59,91.21,,,Visualizer
moment,31.94,6.02,32.98,1.68,1.63,,90.56,91.16,,,Visualizer
moment,32.139,6.01,33.14,1.71,1.49,,90.66,91.11,,,Visualizer
moment,32.339,5.97,33.5,1.67,1.55,,90.59,91.13,,,Visualizer
moment,32.539,5.94,33.67,1.7,1.63,,90.59,91.14,,,Visualizer
moment,32.739,5.96,34.08,1.69,1.35,,90.46,91.12,,,Visualizer
moment,32.94,5.93,34.31,1.67,1.42,,90.56,91.12,,,Visualizer
moment,33.14,5.9,34.6,1.71,1.43,,90.5,91.09,,,Visualizer
moment,33.339,5.93,35.03,1.66,1.48,,90.5,91.13,,,Visualizer
moment,33.639,5.85,35.3,1.67,1.46,,90.56,91.1,,,Visualizer
moment,33.84,5.88,35.6,1.68,1.47,,90.56,91.11,,,Visualizer
moment,33.993,5.9,35.89,1.68,1.53,,90.63,91.04,,,Visualizer
moment,34.193,5.9,36.33,1.66,1.53,,90.56,91.02,,,Visualizer
moment,34.391,5.91,36.67,1.66,1.59,,90.66,91.01,,,Visualizer
moment,34.593,5.91,36.93,1.64,1.58,,90.63,91.0,,,Visualizer
moment,34.892,5.87,37.51,1.67,1.57,,90.56,91.04,,,Visualizer
moment,35.104,5.89,37.65,1.65,1.55,,90.59,90.98,,,Visualizer
moment,35.291,5.93,38.05,1.69,1.5,,90.53,90.94,,,Visualizer
moment,35.5,5.94,38.35,1.69,1.48,,90.59,90.93,,,Visualizer
moment,35.691,5.9,38.49,1.69,1.51,,90.63,90.91,,,Visualizer
moment,35.9,5.91,38.92,1.69,1.53,,90.5,90.94,,,Visualizer
moment,36.09,5.82,39.21,1.71,1.51,,90.59,90.89,,,Visualizer
moment,36.298,5.81,39.49,1.7,1.5,,90.53,90.88,,,Visualizer
moment,36.54,5.81,39.75,1.7,1.53,,90.5,90.92,,,Visualizer
moment,36.741,5.77,40.2,1.69,1.56,,90.56,90.91,,,Visualizer
moment,36.94,5.77,40.62,1.71,1.49,,90.56,90.88,,,Visualizer
moment,37.156,5.79,40.87,1.71,1.49,,90.63,90.89,,,Visualizer
moment,37.341,5.76,41.04,1.7,1.5,,90.5,90.9,,,Visualizer
moment,37.54,5.76,41.31,1.69,1.51,,90.66,90.86,,,Visualizer
moment,37.743,5.78,41.77,1.68,1.52,,90.66,90.78,,,Visualizer
moment,37.991,5.76,42.15,1.72,1.48,,90.59,90.81,,,Visualizer
moment,38.19,5.79,42.47,1.71,1.55,,90.53,90.74,,,Visualizer
moment,38.401,5.75,42.7,1.71,1.47,,90.66,90.77,,,Visualizer
moment,38.591,5.78,43.04,1.69,1.5,,90.7,90.77,,,Visualizer
moment,38.79,5.75,43.27,1.69,1.63,,90.66,90.75,,,Visualizer
moment,39.106,5.72,43.95,1.71,1.43,,90.63,90.75,,,Visualizer
