information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.226,4.22,16.5,6.25,5.5,,82.18,85.87,,,Visualizer
moment,9.404,4.2,16.5,6.28,5.5,,82.05,85.75,,,Visualizer
moment,9.629,4.19,19.0,6.25,5.5,,82.05,85.63,,,Visualizer
moment,9.814,4.16,20.1,6.31,5.41,,81.99,85.54,,,Visualizer
moment,10.036,4.13,21.9,6.34,5.41,,81.96,85.43,,,Visualizer
moment,10.213,4.14,22.6,6.33,5.59,,81.96,85.31,,,Visualizer
moment,10.441,4.02,23.1,6.41,5.5,,81.89,85.19,,,Visualizer
moment,10.662,4.1,25.1,6.48,5.59,,81.83,85.16,,,Visualizer
moment,10.89,4.08,26.2,6.48,5.59,,81.8,85.08,,,Visualizer
moment,11.067,4.01,27.5,6.51,5.69,,81.7,85.04,,,Visualizer
moment,11.294,3.98,28.7,6.59,5.59,,81.61,84.99,,,Visualizer
moment,11.473,3.98,29.3,6.59,5.69,,81.51,84.89,,,Visualizer
moment,11.699,3.91,30.6,6.6,5.69,,81.55,84.81,,,Visualizer
moment,11.877,3.86,31.9,6.69,5.87,,81.35,84.74,,,Visualizer
moment,12.105,3.88,33.1,6.68,5.78,,81.35,84.65,,,Visualizer
moment,12.329,3.81,35.0,6.69,5.78,,81.04,84.59,,,Visualizer
moment,12.553,3.75,35.7,6.78,5.87,,80.91,84.51,,,Visualizer
moment,12.733,3.73,36.9,6.77,5.78,,80.65,84.42,,,Visualizer
moment,12.957,3.71,38.2,6.78,5.78,,80.46,84.35,,,Visualizer
moment,13.137,3.65,39.4,6.87,5.78,,80.3,84.22,,,Visualizer
