information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,3.09,6.0,2.55,1.46,,84.44,85.77,,,Visualizer
moment,7.245,2.72,6.3,2.0,1.53,,84.41,85.76,,,Visualizer
moment,7.515,2.36,6.8,1.58,1.65,,84.41,85.68,,,Visualizer
moment,7.739,2.2,7.0,1.39,1.7,,84.34,85.71,,,Visualizer
moment,8.009,2.16,7.3,1.11,1.77,,84.41,85.71,,,Visualizer
moment,8.28,1.94,7.6,0.87,1.84,,84.41,85.62,,,Visualizer
moment,8.506,1.82,7.8,0.78,1.89,,84.31,85.69,,,Visualizer
moment,8.729,1.85,8.0,0.74,1.94,,84.41,85.68,,,Visualizer
moment,9.0,1.76,8.3,0.73,1.97,,84.44,85.6,,,Visualizer
moment,9.269,1.79,8.4,0.65,1.97,,84.44,85.61,,,Visualizer
moment,9.494,1.73,8.6,0.51,1.89,,84.37,85.61,,,Visualizer
moment,9.764,1.6,8.8,0.4,1.77,,84.28,85.64,,,Visualizer
moment,9.99,1.53,8.9,0.31,1.6,,84.34,85.6,,,Visualizer
moment,10.259,1.45,9.0,0.24,1.41,,84.34,85.64,,,Visualizer
moment,10.484,1.37,9.2,0.19,1.19,,84.41,85.65,,,Visualizer
moment,10.754,1.3,9.4,0.15,1.07,,84.28,85.67,,,Visualizer
moment,10.979,1.25,9.5,0.11,0.92,,84.44,85.61,,,Visualizer
moment,11.25,1.21,9.6,0.09,0.85,,84.25,85.52,,,Visualizer
moment,11.525,1.16,9.7,0.07,0.78,,84.28,85.53,,,Visualizer
moment,11.745,1.13,9.8,0.05,0.7,,84.34,85.55,,,Visualizer
moment,12.015,1.09,9.8,0.04,0.63,,84.28,85.53,,,Visualizer
moment,12.24,1.06,10.0,0.03,0.58,,84.37,85.5,,,Visualizer
moment,12.509,1.04,10.0,0.03,0.56,,84.25,85.45,,,Visualizer
moment,12.733,1.01,10.1,0.02,0.56,,84.21,85.42,,,Visualizer
moment,13.003,0.99,10.1,0.02,0.49,,84.28,85.42,,,Visualizer
moment,13.229,0.96,10.2,0.01,0.46,,84.28,85.45,,,Visualizer
moment,13.499,0.98,10.3,0.17,0.46,,84.28,85.47,,,Visualizer
moment,13.724,1.17,10.4,0.67,0.41,,84.28,85.5,,,Visualizer
moment,13.994,1.64,10.5,1.25,0.39,,84.12,85.48,,,Visualizer
moment,14.264,2.27,10.5,1.86,0.39,,83.99,85.48,,,Visualizer
moment,14.489,3.07,10.6,2.24,0.34,,83.83,85.49,,,Visualizer
moment,14.805,3.89,10.6,2.39,0.32,,83.63,85.49,,,Visualizer
moment,14.984,4.54,10.9,2.43,0.36,,83.83,85.51,,,Visualizer
moment,15.254,5.09,11.2,2.4,0.41,,84.12,85.54,,,Visualizer
moment,15.479,5.41,11.4,2.39,0.41,,84.54,85.52,,,Visualizer
moment,15.76,5.7,11.8,2.38,0.51,,84.73,85.54,,,Visualizer
moment,15.975,5.96,12.4,2.37,0.63,,85.21,85.52,,,Visualizer
moment,16.244,6.16,12.8,2.36,0.7,,85.5,85.56,,,Visualizer
moment,16.515,6.33,13.5,2.38,0.85,,85.54,85.5,,,Visualizer
moment,16.74,6.45,13.9,2.39,0.95,,85.57,85.52,,,Visualizer
moment,17.009,6.6,14.4,2.37,1.04,,85.66,85.5,,,Visualizer
moment,17.234,6.65,15.2,2.37,1.21,,85.7,85.49,,,Visualizer
moment,17.522,6.73,15.4,2.34,1.26,,85.5,85.51,,,Visualizer
moment,17.729,6.78,16.4,2.3,1.48,,85.37,85.55,,,Visualizer
moment,18.0,6.71,16.7,2.3,1.53,,85.18,85.6,,,Visualizer
moment,18.224,6.77,17.5,2.28,1.7,,85.27,85.57,,,Visualizer
moment,18.493,6.68,18.0,2.24,1.8,,84.98,85.56,,,Visualizer
moment,18.719,6.69,18.7,2.21,1.97,,84.86,85.53,,,Visualizer
moment,18.992,6.67,19.2,2.19,2.06,,84.82,85.58,,,Visualizer
moment,19.26,6.58,19.9,2.17,2.16,,84.66,85.63,,,Visualizer
moment,19.49,6.56,20.4,2.15,2.21,,84.57,85.63,,,Visualizer
moment,19.753,6.57,20.9,2.14,2.26,,84.63,85.6,,,Visualizer
moment,19.979,6.51,21.6,2.12,2.28,,84.5,85.66,,,Visualizer
moment,20.25,6.45,22.1,2.09,2.31,,84.57,85.56,,,Visualizer
moment,20.474,6.41,22.6,2.09,2.33,,84.47,85.61,,,Visualizer
moment,20.749,6.41,23.3,2.06,2.33,,84.5,85.65,,,Visualizer
moment,21.014,6.36,23.7,2.02,2.31,,84.44,85.6,,,Visualizer
moment,21.241,6.27,24.4,1.97,2.31,,84.34,85.59,,,Visualizer
moment,21.509,6.25,24.9,1.93,2.31,,84.37,85.59,,,Visualizer
moment,21.734,6.19,25.3,1.91,2.26,,84.31,85.6,,,Visualizer
moment,22.005,6.14,25.7,1.91,2.26,,84.21,85.63,,,Visualizer
moment,22.229,6.11,26.3,1.86,2.21,,84.21,85.64,,,Visualizer
moment,22.498,6.06,26.8,1.83,2.21,,84.15,85.61,,,Visualizer
moment,22.724,6.04,27.4,1.83,2.16,,84.12,85.53,,,Visualizer
moment,22.995,6.01,27.8,1.82,2.16,,84.15,85.53,,,Visualizer
moment,23.221,6.01,28.2,1.83,2.14,,84.05,85.57,,,Visualizer
moment,23.489,6.03,28.6,1.79,2.11,,83.95,85.51,,,Visualizer
moment,23.759,6.0,29.2,1.77,2.06,,84.05,85.44,,,Visualizer
moment,24.03,5.97,29.8,1.75,2.04,,84.02,85.42,,,Visualizer
moment,24.266,5.96,30.2,1.73,2.01,,83.92,85.44,,,Visualizer
moment,24.479,5.95,30.6,1.72,2.01,,84.05,85.5,,,Visualizer
moment,24.748,5.94,30.9,1.72,1.97,,83.95,85.49,,,Visualizer
moment,24.976,5.96,31.5,1.66,1.94,,83.95,85.47,,,Visualizer
moment,25.244,5.92,31.9,1.65,1.92,,83.95,85.47,,,Visualizer
moment,25.469,5.96,32.4,1.66,1.89,,84.05,85.4,,,Visualizer
moment,25.748,5.94,32.8,1.65,1.87,,83.92,85.42,,,Visualizer
moment,26.01,5.91,33.2,1.66,1.87,,83.79,85.45,,,Visualizer
