information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,3.14,0.0,2.39,0.0,,86.0,87.52,,,Visualizer
moment,7.514,3.16,0.0,2.11,0.0,,86.07,87.49,,,Visualizer
moment,7.784,3.16,0.0,1.85,0.0,,85.97,87.49,,,Visualizer
moment,8.009,3.09,0.0,1.67,0.0,,86.1,87.43,,,Visualizer
moment,8.324,3.18,0.0,1.47,0.0,,86.1,87.35,,,Visualizer
moment,8.504,3.13,0.0,1.27,0.0,,86.1,87.33,,,Visualizer
moment,8.819,3.05,0.0,1.12,0.0,,85.91,87.32,,,Visualizer
moment,8.999,3.06,0.0,1.0,0.0,,86.0,87.32,,,Visualizer
moment,9.313,3.03,0.0,0.92,0.0,,86.1,87.29,,,Visualizer
moment,9.494,3.08,0.0,0.83,0.0,,86.07,87.27,,,Visualizer
moment,9.764,3.06,0.0,0.77,0.0,,85.94,87.32,,,Visualizer
moment,10.124,3.05,0.0,0.72,0.0,,85.91,87.26,,,Visualizer
moment,10.259,3.05,0.0,0.66,0.0,,85.88,87.22,,,Visualizer
moment,10.528,3.03,0.0,0.63,0.0,,85.91,87.18,,,Visualizer
moment,10.754,3.11,0.0,0.64,0.0,,85.94,87.19,,,Visualizer
moment,11.068,3.16,0.0,0.52,0.0,,85.81,87.16,,,Visualizer
moment,11.248,3.0,0.0,0.46,0.0,,85.88,87.13,,,Visualizer
moment,11.564,2.96,0.0,0.43,0.0,,85.88,87.14,,,Visualizer
moment,11.744,3.01,0.0,0.45,0.0,,85.88,87.13,,,Visualizer
moment,12.013,2.98,0.0,0.47,0.0,,85.78,87.13,,,Visualizer
moment,12.239,2.98,0.0,0.48,0.0,,85.71,87.09,,,Visualizer
moment,12.508,3.04,0.0,0.41,0.0,,85.78,87.13,,,Visualizer
moment,12.779,3.0,0.0,0.44,0.0,,85.68,87.07,,,Visualizer
moment,13.003,3.0,0.0,0.46,0.0,,85.68,87.11,,,Visualizer
moment,13.319,3.0,0.0,0.47,0.0,,85.58,87.07,,,Visualizer
moment,13.499,3.02,0.0,0.41,0.0,,85.62,87.03,,,Visualizer
moment,13.813,2.98,0.0,0.43,0.0,,85.65,87.03,,,Visualizer
moment,13.994,3.0,0.0,0.46,0.0,,85.39,87.05,,,Visualizer
moment,14.263,3.02,0.0,0.48,0.0,,85.45,87.03,,,Visualizer
moment,14.488,3.02,0.0,0.48,0.0,,85.55,86.97,,,Visualizer
moment,14.758,3.0,0.0,0.44,0.0,,85.39,86.92,,,Visualizer
moment,15.073,3.0,0.0,0.45,0.0,,85.36,87.0,,,Visualizer
moment,15.254,3.01,0.0,0.47,0.0,,85.39,86.98,,,Visualizer
moment,15.523,3.01,0.0,0.49,0.0,,85.29,86.96,,,Visualizer
moment,15.749,3.0,0.0,0.56,0.0,,85.29,86.96,,,Visualizer
moment,16.063,3.17,0.0,0.8,0.0,,85.03,86.88,,,Visualizer
moment,16.243,3.72,0.0,1.13,0.0,,84.97,86.89,,,Visualizer
moment,16.513,4.41,0.0,1.41,0.0,,84.68,86.94,,,Visualizer
moment,16.739,5.15,0.0,1.64,0.0,,84.55,86.92,,,Visualizer
moment,17.008,5.85,0.0,1.77,0.0,,84.39,86.84,,,Visualizer
moment,17.343,6.46,0.0,1.84,0.0,,84.55,86.87,,,Visualizer
moment,17.503,6.88,0.0,1.94,0.0,,84.84,86.86,,,Visualizer
moment,17.818,7.43,0.0,1.91,0.0,,84.97,86.84,,,Visualizer
moment,17.998,7.74,0.0,1.9,0.0,,85.36,86.85,,,Visualizer
moment,18.313,8.01,0.0,1.83,0.0,,85.81,86.77,,,Visualizer
moment,18.494,8.2,0.0,1.79,0.0,,86.36,86.7,,,Visualizer
moment,18.763,8.44,0.0,1.74,0.0,,86.79,86.73,,,Visualizer
moment,18.988,8.53,0.0,1.72,0.0,,87.3,86.71,,,Visualizer
moment,19.258,8.66,0.0,1.67,0.0,,87.96,86.66,,,Visualizer
moment,19.573,8.71,0.0,1.63,0.0,,88.29,86.68,,,Visualizer
moment,19.798,8.73,0.0,1.65,0.0,,88.85,86.71,,,Visualizer
moment,20.068,8.79,0.0,1.69,0.0,,89.31,86.61,,,Visualizer
moment,20.248,8.82,0.0,1.7,0.0,,89.8,86.63,,,Visualizer
moment,20.563,8.86,0.0,1.68,0.0,,90.04,86.64,,,Visualizer
moment,20.743,8.88,0.0,1.7,0.0,,90.37,86.65,,,Visualizer
moment,21.016,8.93,0.0,1.71,0.0,,90.57,86.68,,,Visualizer
moment,21.238,8.9,0.0,1.74,0.0,,90.8,86.67,,,Visualizer
moment,21.508,8.91,0.0,1.77,0.0,,90.83,86.65,,,Visualizer
moment,21.823,8.93,0.0,1.8,0.0,,90.83,86.77,,,Visualizer
moment,22.003,8.94,0.0,1.85,0.0,,90.93,86.8,,,Visualizer
moment,22.363,9.02,0.0,1.83,0.0,,90.83,86.88,,,Visualizer
moment,22.498,8.96,0.0,1.83,0.0,,90.8,86.89,,,Visualizer
moment,22.814,8.98,0.0,1.81,0.0,,90.83,86.93,,,Visualizer
moment,22.994,8.99,0.0,1.86,0.0,,90.83,87.0,,,Visualizer
moment,23.263,9.05,0.0,1.83,0.0,,90.9,87.04,,,Visualizer
moment,23.488,8.98,0.0,1.88,0.0,,90.93,87.17,,,Visualizer
moment,23.758,9.0,0.0,1.87,0.0,,91.23,87.15,,,Visualizer
moment,24.073,9.03,0.0,1.87,0.0,,91.1,87.19,,,Visualizer
moment,24.253,8.99,0.0,1.89,0.0,,91.36,87.25,,,Visualizer
moment,24.568,9.01,0.0,1.88,0.0,,91.4,87.22,,,Visualizer
moment,24.748,8.99,0.0,1.89,0.0,,91.46,87.26,,,Visualizer
moment,25.063,9.0,0.0,1.91,0.0,,91.66,87.33,,,Visualizer
moment,25.244,8.99,0.0,1.94,0.0,,91.66,87.41,,,Visualizer
moment,25.513,8.98,0.0,1.92,0.0,,91.63,87.44,,,Visualizer
moment,25.738,8.97,0.0,1.91,0.0,,91.8,87.47,,,Visualizer
moment,26.008,8.92,0.0,1.92,0.0,,91.77,87.51,,,Visualizer
moment,26.233,8.85,0.0,1.98,0.0,,91.66,87.54,,,Visualizer
moment,26.548,8.94,0.0,1.97,0.0,,91.7,87.56,,,Visualizer
moment,26.818,8.87,0.0,1.97,0.0,,91.63,87.62,,,Visualizer
moment,26.998,8.83,0.0,1.97,0.0,,91.53,87.64,,,Visualizer
moment,27.313,8.82,0.0,1.98,0.0,,91.43,87.64,,,Visualizer
moment,27.493,8.78,0.0,1.99,0.0,,91.3,87.66,,,Visualizer
moment,27.763,8.77,0.0,1.96,0.0,,91.16,87.68,,,Visualizer
moment,27.988,8.78,0.0,1.93,0.0,,91.16,87.82,,,Visualizer
moment,28.258,8.75,0.0,1.92,0.0,,91.03,87.8,,,Visualizer
moment,28.483,8.71,0.0,1.92,0.0,,91.0,87.81,,,Visualizer
moment,28.753,8.69,0.0,1.89,0.0,,90.83,87.86,,,Visualizer
moment,29.069,8.64,0.0,1.92,0.0,,90.83,87.84,,,Visualizer
moment,29.248,8.65,0.0,1.91,0.0,,90.86,87.9,,,Visualizer
moment,29.563,8.59,0.0,1.92,0.0,,90.66,87.94,,,Visualizer
moment,29.743,8.55,0.0,1.91,0.0,,90.6,87.86,,,Visualizer
moment,30.013,8.57,0.0,1.91,0.0,,90.57,87.87,,,Visualizer
moment,30.238,8.53,0.0,1.91,0.0,,90.5,87.89,,,Visualizer
moment,30.508,8.51,0.0,1.91,0.0,,90.33,87.97,,,Visualizer
moment,30.736,8.48,0.0,1.91,0.0,,90.1,87.91,,,Visualizer
moment,31.003,8.46,0.0,1.9,0.0,,90.04,87.97,,,Visualizer
moment,31.318,8.37,0.0,1.91,0.0,,90.04,87.98,,,Visualizer
moment,31.498,8.38,0.0,1.9,0.0,,89.87,87.91,,,Visualizer
moment,31.813,8.37,0.0,1.87,0.0,,89.87,87.94,,,Visualizer
moment,31.993,8.34,0.0,1.86,0.0,,89.8,87.98,,,Visualizer
moment,32.263,8.28,0.0,1.86,0.0,,89.8,87.97,,,Visualizer
moment,32.488,8.27,0.0,1.84,0.0,,89.84,87.93,,,Visualizer
moment,32.758,8.22,0.0,1.85,0.0,,89.8,87.98,,,Visualizer
moment,32.983,8.21,0.0,1.85,0.0,,89.8,87.94,,,Visualizer
moment,33.252,8.19,0.0,1.85,0.0,,89.77,87.95,,,Visualizer
moment,33.568,8.15,0.0,1.84,0.0,,89.77,87.99,,,Visualizer
moment,33.748,8.09,0.0,1.87,0.0,,89.57,87.95,,,Visualizer
moment,34.062,8.11,0.0,1.86,0.0,,89.74,87.88,,,Visualizer
moment,34.243,8.12,0.0,1.85,0.0,,89.61,87.89,,,Visualizer
moment,34.513,8.05,0.0,1.84,0.0,,89.5,87.91,,,Visualizer
moment,34.738,8.02,0.0,1.84,0.0,,89.38,87.9,,,Visualizer
moment,35.008,7.99,0.0,1.84,0.0,,89.34,87.9,,,Visualizer
moment,35.233,7.97,0.0,1.85,0.0,,89.24,87.93,,,Visualizer
moment,35.503,7.91,0.0,1.85,0.0,,89.27,87.91,,,Visualizer
moment,35.818,7.92,0.0,1.85,0.0,,89.18,87.86,,,Visualizer
moment,35.997,7.89,0.0,1.86,0.0,,89.21,87.83,,,Visualizer
moment,36.312,7.84,0.0,1.87,0.0,,89.08,87.9,,,Visualizer
moment,36.492,7.82,0.0,1.85,0.0,,89.08,87.9,,,Visualizer
moment,36.763,7.8,0.0,1.83,0.0,,88.98,87.94,,,Visualizer
moment,36.988,7.73,0.0,1.85,0.0,,88.91,87.88,,,Visualizer
moment,37.258,7.75,0.0,1.82,0.0,,88.91,87.84,,,Visualizer
moment,37.573,7.71,0.0,1.85,0.0,,88.91,87.9,,,Visualizer
moment,37.753,7.69,0.0,1.86,0.0,,88.85,87.84,,,Visualizer
moment,38.069,7.69,0.0,1.84,0.0,,88.88,87.8,,,Visualizer
moment,38.251,7.61,0.0,1.85,0.0,,88.75,87.83,,,Visualizer
moment,38.563,7.62,0.0,1.86,0.0,,88.68,87.8,,,Visualizer
moment,38.743,7.57,0.0,1.87,0.0,,88.78,87.73,,,Visualizer
moment,39.106,7.58,0.0,1.88,0.0,,88.75,87.71,,,Visualizer
moment,39.24,7.5,0.0,1.86,0.0,,88.62,87.75,,,Visualizer
