information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.418,9.08,21.5,1.57,1.77,,88.7,88.05,,,Visualizer
moment,21.643,9.14,21.7,1.56,1.87,,88.87,88.11,,,Visualizer
moment,21.868,9.07,22.3,1.55,1.87,,88.87,88.09,,,Visualizer
moment,22.048,9.04,22.7,1.58,1.87,,88.93,88.09,,,Visualizer
moment,22.319,9.16,23.1,1.57,1.87,,88.96,88.15,,,Visualizer
moment,22.454,9.14,23.5,1.55,1.97,,88.96,88.15,,,Visualizer
moment,22.723,9.15,23.8,1.53,1.87,,88.87,88.15,,,Visualizer
moment,22.993,9.09,24.2,1.54,1.87,,88.9,88.1,,,Visualizer
moment,23.085,9.09,24.8,1.56,1.87,,88.83,88.15,,,Visualizer
moment,23.308,9.1,25.0,1.56,1.87,,88.87,88.19,,,Visualizer
moment,23.534,9.11,25.3,1.53,1.77,,88.7,88.13,,,Visualizer
moment,23.713,9.07,25.8,1.52,1.97,,88.64,88.12,,,Visualizer
moment,23.938,9.07,26.1,1.52,1.87,,88.64,88.19,,,Visualizer
moment,24.163,8.99,26.5,1.54,1.87,,88.5,88.14,,,Visualizer
moment,24.388,9.01,27.0,1.53,1.87,,88.44,88.15,,,Visualizer
moment,24.613,8.89,27.3,1.54,1.97,,88.37,88.16,,,Visualizer
moment,24.749,8.81,27.8,1.58,1.87,,88.27,88.11,,,Visualizer
moment,24.974,8.89,28.0,1.6,1.87,,88.21,88.14,,,Visualizer
moment,25.198,8.96,28.4,1.61,1.87,,88.11,88.16,,,Visualizer
moment,25.378,8.91,29.0,1.6,1.97,,88.01,88.24,,,Visualizer
moment,25.603,8.88,29.1,1.6,1.77,,87.85,88.18,,,Visualizer
moment,25.873,8.85,29.8,1.6,1.97,,87.69,88.2,,,Visualizer
moment,26.053,8.88,30.2,1.58,1.97,,87.75,88.13,,,Visualizer
moment,26.279,8.86,30.6,1.56,1.97,,87.72,88.11,,,Visualizer
moment,26.413,8.79,30.8,1.55,1.97,,87.65,88.12,,,Visualizer
moment,26.774,8.75,31.3,1.55,1.87,,87.59,88.12,,,Visualizer
moment,26.863,8.83,31.8,1.55,1.77,,87.49,88.09,,,Visualizer
moment,27.043,8.74,32.1,1.55,1.87,,87.55,88.05,,,Visualizer
moment,27.268,8.74,32.5,1.51,1.87,,87.39,88.0,,,Visualizer
moment,27.493,8.74,32.8,1.51,1.87,,87.29,87.99,,,Visualizer
moment,27.718,8.62,33.2,1.51,1.87,,87.26,88.02,,,Visualizer
moment,27.989,8.61,33.8,1.51,1.97,,87.36,88.0,,,Visualizer
moment,28.078,8.67,34.1,1.51,1.87,,87.36,87.96,,,Visualizer
moment,28.303,8.58,34.3,1.53,1.77,,87.16,87.96,,,Visualizer
moment,28.528,8.58,34.7,1.53,1.87,,87.23,87.99,,,Visualizer
moment,28.753,8.61,35.3,1.51,1.87,,87.23,87.92,,,Visualizer
moment,28.933,8.54,35.5,1.5,1.87,,87.04,87.96,,,Visualizer
moment,29.158,8.49,35.8,1.5,1.77,,87.04,87.89,,,Visualizer
moment,29.383,8.43,36.2,1.53,1.87,,87.07,87.84,,,Visualizer
moment,29.608,8.43,36.8,1.54,1.87,,87.07,87.87,,,Visualizer
moment,29.878,8.46,37.2,1.53,1.87,,87.04,87.85,,,Visualizer
moment,29.968,8.4,37.7,1.54,1.87,,86.97,87.81,,,Visualizer
moment,30.238,8.34,37.9,1.56,1.87,,86.9,87.76,,,Visualizer
moment,30.374,8.29,38.3,1.59,1.87,,86.87,87.79,,,Visualizer
moment,30.599,8.28,38.7,1.6,1.87,,86.84,87.79,,,Visualizer
