information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.347,8.15,21.0,2.45,1.86,,91.66,89.01,,,Visualizer
moment,18.543,8.07,21.4,2.44,1.86,,91.86,89.05,,,Visualizer
moment,18.745,8.06,22.1,2.43,1.96,,91.96,89.03,,,Visualizer
moment,18.949,8.13,22.1,2.42,1.96,,91.92,89.02,,,Visualizer
moment,19.2,8.15,22.4,2.43,1.96,,91.89,89.02,,,Visualizer
moment,19.393,8.11,22.4,2.41,1.96,,92.06,89.04,,,Visualizer
moment,19.598,8.09,22.8,2.42,1.96,,92.02,89.05,,,Visualizer
moment,19.793,8.1,23.7,2.4,2.45,,92.12,89.0,,,Visualizer
moment,19.991,8.09,24.1,2.4,2.45,,92.09,89.0,,,Visualizer
moment,20.193,8.08,24.5,2.39,2.35,,92.12,89.0,,,Visualizer
moment,20.402,8.06,24.6,2.39,2.25,,92.23,88.94,,,Visualizer
moment,20.649,8.1,24.6,2.39,2.25,,92.19,88.99,,,Visualizer
moment,20.842,8.11,25.2,2.4,2.35,,92.09,88.98,,,Visualizer
moment,21.048,8.07,26.3,2.41,2.35,,92.29,88.95,,,Visualizer
moment,21.244,8.14,26.5,2.44,2.35,,92.19,89.0,,,Visualizer
moment,21.443,8.14,26.5,2.42,2.35,,92.26,89.0,,,Visualizer
moment,21.707,8.11,27.0,2.42,2.35,,92.23,88.95,,,Visualizer
moment,21.893,8.13,27.8,2.41,2.74,,92.26,88.96,,,Visualizer
moment,22.092,8.11,28.2,2.38,2.25,,92.43,89.02,,,Visualizer
moment,22.295,8.08,28.7,2.39,2.16,,92.43,89.02,,,Visualizer
moment,22.492,8.11,29.0,2.34,2.16,,92.29,89.04,,,Visualizer
moment,22.692,7.97,29.4,2.27,1.76,,92.36,89.0,,,Visualizer
moment,22.908,7.78,29.8,2.18,1.86,,92.39,89.04,,,Visualizer
moment,23.143,7.53,30.0,2.08,1.76,,92.43,89.1,,,Visualizer
moment,23.342,7.28,30.0,2.0,1.76,,92.29,89.05,,,Visualizer
moment,23.546,7.09,30.5,1.93,1.76,,92.46,89.03,,,Visualizer
moment,23.752,6.88,31.2,1.88,1.96,,92.32,89.01,,,Visualizer
moment,23.943,6.7,31.5,1.85,1.86,,92.36,89.03,,,Visualizer
moment,24.261,6.6,31.8,1.83,1.76,,92.16,89.08,,,Visualizer
moment,24.393,6.48,32.0,1.8,1.86,,92.19,89.1,,,Visualizer
moment,24.594,6.39,32.3,1.78,1.76,,92.29,89.06,,,Visualizer
moment,24.792,6.31,32.5,1.76,1.67,,92.19,89.05,,,Visualizer
moment,24.993,6.26,32.7,1.76,1.67,,92.02,89.09,,,Visualizer
moment,25.197,6.24,33.1,1.76,1.76,,91.99,89.06,,,Visualizer
moment,25.392,6.18,33.2,1.74,1.66,,92.02,89.08,,,Visualizer
moment,25.702,6.13,33.9,1.76,1.86,,91.96,89.01,,,Visualizer
moment,25.842,6.11,34.4,1.75,1.86,,91.86,89.04,,,Visualizer
moment,26.049,6.09,34.6,1.73,1.86,,91.82,89.05,,,Visualizer
moment,26.242,6.1,34.6,1.74,1.86,,91.86,89.03,,,Visualizer
moment,26.446,6.12,34.9,1.73,1.76,,91.82,89.07,,,Visualizer
moment,26.707,6.08,35.8,1.72,1.86,,91.62,89.04,,,Visualizer
