information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,2.66,0.0,6.79,0.0,,89.35,87.83,,,Visualizer
moment,5.848,3.11,0.08,6.72,0.08,,89.15,87.89,,,Visualizer
moment,6.028,3.72,0.46,6.66,0.47,,89.32,88.0,,,Visualizer
moment,6.298,4.55,0.89,6.63,0.9,,89.18,88.05,,,Visualizer
moment,6.613,5.72,1.69,6.62,1.71,,89.09,88.12,,,Visualizer
moment,6.748,7.07,1.98,6.55,2.0,,89.15,88.2,,,Visualizer
moment,7.018,8.37,3.12,6.38,2.69,,88.92,88.13,,,Visualizer
moment,7.244,9.34,3.28,5.61,2.62,,88.79,88.18,,,Visualizer
moment,7.558,9.38,4.24,4.96,2.79,,88.49,88.36,,,Visualizer
moment,7.784,9.47,4.47,4.4,2.52,,88.23,88.29,,,Visualizer
moment,8.053,9.63,4.9,3.86,1.8,,87.93,88.32,,,Visualizer
moment,8.278,9.69,5.33,3.43,2.07,,87.8,88.33,,,Visualizer
moment,8.548,9.69,5.52,3.1,1.29,,87.51,88.32,,,Visualizer
moment,8.775,9.78,6.04,2.74,1.59,,87.25,88.34,,,Visualizer
moment,8.998,9.83,6.07,2.35,1.32,,86.98,88.27,,,Visualizer
moment,9.268,9.69,6.52,2.25,1.2,,86.92,88.29,,,Visualizer
moment,9.538,9.8,6.8,2.05,1.29,,86.73,88.32,,,Visualizer
moment,9.763,9.86,6.97,1.75,0.94,,86.73,88.26,,,Visualizer
moment,10.079,9.74,7.29,1.78,1.06,,86.53,88.17,,,Visualizer
moment,10.303,9.9,7.3,1.6,0.79,,86.4,88.15,,,Visualizer
moment,10.528,9.88,7.69,1.53,0.9,,86.27,88.14,,,Visualizer
moment,10.8,9.95,7.96,1.43,0.97,,86.3,88.16,,,Visualizer
moment,11.023,9.9,8.04,1.35,0.76,,86.11,88.11,,,Visualizer
moment,11.248,9.91,8.33,1.34,1.04,,85.95,88.07,,,Visualizer
moment,11.518,9.89,8.52,1.25,0.84,,85.91,87.99,,,Visualizer
moment,11.833,9.88,8.75,1.19,0.8,,85.95,88.03,,,Visualizer
moment,12.058,9.62,9.04,1.23,1.01,,85.91,87.96,,,Visualizer
moment,12.283,9.93,9.18,1.15,0.86,,85.68,87.92,,,Visualizer
moment,12.508,9.79,9.37,1.23,0.99,,85.62,87.93,,,Visualizer
moment,12.778,9.8,9.66,1.15,0.95,,85.62,87.92,,,Visualizer
moment,13.094,9.85,9.89,1.19,0.86,,85.55,87.83,,,Visualizer
moment,13.273,9.77,10.22,1.3,1.05,,85.55,87.83,,,Visualizer
moment,13.498,10.0,10.4,1.18,1.04,,85.59,87.82,,,Visualizer
moment,13.77,9.74,10.84,1.3,1.0,,85.46,87.76,,,Visualizer
moment,14.038,9.82,11.05,1.16,1.17,,85.29,87.67,,,Visualizer
moment,14.308,9.74,11.27,1.3,1.06,,85.46,87.7,,,Visualizer
moment,14.533,9.77,11.59,1.41,1.07,,85.26,87.71,,,Visualizer
moment,14.758,9.86,11.83,1.29,1.09,,85.23,87.64,,,Visualizer
moment,15.119,9.69,12.27,1.41,1.23,,85.33,87.63,,,Visualizer
moment,15.253,9.73,12.44,1.48,1.18,,85.36,87.59,,,Visualizer
moment,15.523,9.89,12.8,1.39,1.22,,85.23,87.52,,,Visualizer
moment,15.793,9.79,13.06,1.33,1.24,,85.2,87.54,,,Visualizer
moment,16.018,9.68,13.45,1.51,1.19,,85.2,87.5,,,Visualizer
moment,16.288,9.79,13.68,1.49,1.25,,85.2,87.47,,,Visualizer
moment,16.558,9.71,14.05,1.44,1.26,,85.33,87.36,,,Visualizer
moment,16.783,9.64,14.33,1.61,1.28,,85.36,87.42,,,Visualizer
moment,17.053,9.79,14.82,1.52,1.39,,85.26,87.34,,,Visualizer
moment,17.278,9.6,15.1,1.55,1.44,,85.39,87.34,,,Visualizer
moment,17.548,9.63,15.4,1.66,1.48,,85.39,87.34,,,Visualizer
moment,17.773,9.62,15.8,1.73,1.49,,85.33,87.29,,,Visualizer
moment,18.043,9.58,16.14,1.82,1.44,,85.39,87.23,,,Visualizer
moment,18.268,9.6,16.51,1.81,1.43,,85.52,87.26,,,Visualizer
moment,18.538,9.64,16.87,1.81,1.49,,85.39,87.17,,,Visualizer
moment,18.763,9.6,17.16,1.77,1.52,,85.29,87.14,,,Visualizer
moment,19.033,9.62,17.72,1.71,1.56,,85.39,87.1,,,Visualizer
moment,19.258,9.6,18.06,1.86,1.57,,85.43,87.09,,,Visualizer
moment,19.528,9.62,18.4,1.96,1.55,,85.46,87.03,,,Visualizer
moment,19.798,9.64,18.91,1.86,1.61,,85.43,87.02,,,Visualizer
moment,20.023,9.53,19.25,1.87,1.66,,85.46,86.95,,,Visualizer
moment,20.293,9.52,19.8,2.0,1.76,,85.59,86.9,,,Visualizer
moment,20.517,9.59,20.07,2.07,1.69,,85.62,86.95,,,Visualizer
moment,20.788,9.63,20.64,1.93,1.75,,85.68,86.88,,,Visualizer
moment,21.058,9.55,20.95,1.95,1.72,,85.78,86.86,,,Visualizer
moment,21.283,9.48,21.46,2.09,1.68,,85.75,86.87,,,Visualizer
moment,21.508,9.54,21.77,2.16,1.72,,85.81,86.77,,,Visualizer
moment,21.782,9.66,22.29,2.04,1.67,,85.81,86.75,,,Visualizer
moment,22.048,9.56,22.87,1.99,1.8,,85.85,86.7,,,Visualizer
moment,22.273,9.49,23.25,2.1,1.81,,85.81,86.65,,,Visualizer
moment,22.543,9.46,23.76,2.2,1.77,,85.85,86.61,,,Visualizer
moment,22.768,9.49,24.08,2.21,1.81,,85.91,86.68,,,Visualizer
moment,23.038,9.47,24.57,2.13,1.72,,85.88,86.68,,,Visualizer
moment,23.308,9.43,24.94,2.26,1.71,,85.88,86.58,,,Visualizer
moment,23.533,9.47,25.36,2.3,1.84,,85.85,86.55,,,Visualizer
moment,23.803,9.48,25.84,2.13,1.78,,85.85,86.56,,,Visualizer
moment,24.028,9.3,26.24,2.24,1.83,,85.81,86.56,,,Visualizer
moment,24.298,9.41,26.82,2.29,1.9,,85.81,86.48,,,Visualizer
moment,24.523,9.46,27.26,2.24,1.74,,85.78,86.47,,,Visualizer
moment,24.793,9.46,27.45,2.32,1.77,,85.85,86.5,,,Visualizer
moment,25.018,9.68,28.07,2.17,1.85,,85.81,86.4,,,Visualizer
moment,25.287,9.41,28.57,2.13,1.77,,85.85,86.4,,,Visualizer
moment,25.513,9.41,28.97,2.15,1.86,,85.91,86.36,,,Visualizer
moment,25.783,9.36,29.47,2.23,1.81,,86.01,86.33,,,Visualizer
moment,26.053,9.41,30.02,2.23,1.8,,86.01,86.33,,,Visualizer
moment,26.278,9.57,30.36,2.07,1.81,,86.07,86.31,,,Visualizer
moment,26.549,9.4,30.88,2.15,1.75,,86.17,86.28,,,Visualizer
moment,26.774,9.4,31.27,2.18,1.82,,86.17,86.24,,,Visualizer
moment,27.042,9.45,31.63,2.11,1.84,,86.07,86.25,,,Visualizer
moment,27.268,9.42,31.84,2.16,1.65,,86.07,86.27,,,Visualizer
moment,27.538,9.41,32.39,2.2,1.7,,86.11,86.27,,,Visualizer
moment,27.808,9.44,33.07,2.14,1.82,,86.11,86.18,,,Visualizer
moment,28.032,9.56,33.45,2.03,1.84,,86.17,86.15,,,Visualizer
moment,28.303,9.44,34.01,2.15,1.98,,86.14,86.13,,,Visualizer
moment,28.527,9.4,34.29,2.2,1.92,,86.14,86.15,,,Visualizer
moment,28.799,9.47,34.83,2.12,1.78,,86.07,86.14,,,Visualizer
moment,29.026,9.54,35.23,2.04,1.8,,86.27,86.08,,,Visualizer
moment,29.293,9.41,35.58,2.15,1.82,,86.24,86.08,,,Visualizer
moment,29.518,9.44,36.1,2.2,1.83,,86.27,86.08,,,Visualizer
moment,29.787,9.58,36.68,2.01,1.87,,86.37,86.11,,,Visualizer
moment,30.058,9.3,37.04,2.04,1.83,,86.59,86.11,,,Visualizer
moment,30.283,9.32,37.56,2.12,1.81,,86.59,86.03,,,Visualizer
moment,30.552,9.37,37.9,2.13,1.82,,86.69,85.99,,,Visualizer
moment,30.777,9.35,38.38,2.09,1.72,,86.69,85.98,,,Visualizer
moment,31.092,9.33,38.97,2.02,1.78,,86.76,86.02,,,Visualizer
moment,31.273,9.41,39.14,1.92,1.82,,86.69,86.03,,,Visualizer
moment,31.588,9.27,39.63,2.04,1.75,,86.66,85.95,,,Visualizer
moment,31.858,9.34,40.22,2.01,1.86,,86.69,86.03,,,Visualizer
moment,32.038,9.29,40.69,1.97,1.74,,86.66,85.92,,,Visualizer
moment,32.307,9.36,40.86,1.9,1.74,,86.73,85.93,,,Visualizer
moment,32.532,9.28,41.39,1.91,1.78,,86.63,85.89,,,Visualizer
moment,32.803,9.4,41.9,1.84,1.7,,86.59,85.88,,,Visualizer
moment,33.028,9.18,42.26,1.93,1.73,,86.66,85.91,,,Visualizer
