information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.303,3.03,3.09,0.59,0.63,,86.63,86.92,,,Visualizer
moment,10.527,3.04,3.02,0.56,0.47,,86.6,86.9,,,Visualizer
moment,10.798,3.03,3.29,0.51,0.47,,86.54,86.9,,,Visualizer
moment,11.023,3.01,3.3,0.51,0.49,,86.44,86.8,,,Visualizer
moment,11.293,3.01,3.33,0.52,0.32,,86.41,86.78,,,Visualizer
moment,11.473,3.01,3.53,0.52,0.51,,86.28,86.79,,,Visualizer
moment,11.698,3.03,3.69,0.48,0.53,,86.21,86.75,,,Visualizer
moment,11.923,2.99,3.69,0.49,0.41,,86.08,86.72,,,Visualizer
moment,12.196,3.06,3.92,0.6,0.59,,86.02,86.66,,,Visualizer
moment,12.463,3.31,4.1,0.78,0.57,,85.92,86.72,,,Visualizer
moment,12.688,3.62,4.13,0.92,0.36,,85.75,86.65,,,Visualizer
moment,12.959,3.95,4.16,1.09,0.47,,85.62,86.65,,,Visualizer
moment,13.227,4.39,4.48,1.23,0.56,,85.46,86.67,,,Visualizer
moment,13.453,4.85,4.52,1.39,0.43,,85.43,86.63,,,Visualizer
moment,13.678,5.52,4.8,1.52,0.67,,85.43,86.57,,,Visualizer
moment,13.948,6.12,4.86,1.56,0.7,,85.5,86.65,,,Visualizer
moment,14.218,6.61,5.16,1.67,0.68,,85.75,86.52,,,Visualizer
moment,14.442,7.38,5.38,1.75,0.86,,85.82,86.52,,,Visualizer
moment,14.712,8.14,5.5,1.82,0.78,,86.31,86.52,,,Visualizer
moment,14.938,9.02,5.9,1.86,1.02,,86.86,86.51,,,Visualizer
moment,15.207,9.73,6.09,1.71,0.93,,87.29,86.48,,,Visualizer
moment,15.434,9.77,6.3,1.55,0.92,,87.68,86.45,,,Visualizer
moment,15.703,9.8,6.56,1.55,0.95,,88.23,86.47,,,Visualizer
moment,15.928,10.17,6.71,1.27,0.91,,88.37,86.41,,,Visualizer
moment,16.197,9.82,6.96,1.3,0.87,,88.63,86.45,,,Visualizer
moment,16.422,10.12,7.13,1.13,0.83,,89.06,86.38,,,Visualizer
moment,16.694,9.95,7.29,1.14,0.81,,89.36,86.42,,,Visualizer
moment,16.963,10.1,7.54,1.09,0.83,,89.42,86.47,,,Visualizer
moment,17.188,9.95,7.81,0.98,0.85,,89.55,86.45,,,Visualizer
moment,17.457,9.87,8.11,1.07,0.95,,89.59,86.41,,,Visualizer
moment,17.683,10.05,8.29,0.95,0.89,,89.85,86.39,,,Visualizer
moment,17.954,9.95,8.41,0.99,0.87,,89.75,86.37,,,Visualizer
moment,18.222,10.02,8.68,0.99,0.87,,89.85,86.38,,,Visualizer
moment,18.447,10.0,8.87,0.98,0.87,,89.75,86.41,,,Visualizer
moment,18.673,10.02,9.14,1.0,0.85,,89.69,86.4,,,Visualizer
moment,18.943,10.06,9.38,0.93,0.88,,89.42,86.4,,,Visualizer
moment,19.212,9.98,9.6,1.0,0.92,,89.36,86.49,,,Visualizer
moment,19.437,9.9,9.82,0.89,0.86,,89.12,86.42,,,Visualizer
moment,19.708,9.86,10.01,0.98,0.87,,88.96,86.38,,,Visualizer
moment,19.932,9.92,10.13,1.04,0.85,,88.6,86.37,,,Visualizer
moment,20.204,10.0,10.36,0.99,0.76,,88.4,86.44,,,Visualizer
moment,20.427,9.91,10.59,1.08,0.88,,88.2,86.45,,,Visualizer
moment,20.698,10.07,10.79,0.95,0.88,,88.04,86.45,,,Visualizer
moment,20.922,9.82,11.15,1.11,0.91,,87.78,86.44,,,Visualizer
moment,21.193,10.1,11.33,0.95,0.97,,87.58,86.43,,,Visualizer
moment,21.463,9.86,11.62,1.05,0.93,,87.22,86.55,,,Visualizer
moment,21.732,9.94,11.78,1.04,0.87,,87.02,86.55,,,Visualizer
moment,21.957,10.04,12.01,0.97,0.86,,86.89,86.53,,,Visualizer
moment,22.182,9.93,12.21,1.06,0.88,,86.7,86.49,,,Visualizer
moment,22.456,10.04,12.39,0.92,0.9,,86.5,86.52,,,Visualizer
moment,22.677,9.87,12.66,1.05,0.88,,86.38,86.45,,,Visualizer
moment,22.992,10.16,12.8,0.89,0.91,,86.31,86.49,,,Visualizer
moment,23.218,9.83,13.23,1.03,0.91,,86.28,86.52,,,Visualizer
moment,23.442,10.14,13.37,0.91,0.85,,86.05,86.49,,,Visualizer
moment,23.716,9.86,13.61,1.04,0.95,,86.05,86.42,,,Visualizer
moment,23.937,10.08,13.83,1.01,0.91,,86.14,86.5,,,Visualizer
moment,24.207,9.96,14.1,0.95,1.0,,85.98,86.52,,,Visualizer
moment,24.432,9.88,14.33,1.07,0.96,,85.92,86.49,,,Visualizer
moment,24.702,10.15,14.5,0.91,0.89,,85.98,86.41,,,Visualizer
moment,24.927,9.82,14.65,1.06,0.91,,86.11,86.39,,,Visualizer
moment,25.197,10.0,14.93,0.95,0.83,,86.14,86.41,,,Visualizer
moment,25.423,9.93,15.23,1.03,0.9,,86.02,86.42,,,Visualizer
moment,25.693,10.02,15.42,1.04,0.92,,86.05,86.37,,,Visualizer
moment,25.918,9.96,15.53,0.99,0.88,,86.21,86.29,,,Visualizer
moment,26.187,9.93,15.89,1.07,0.96,,86.11,86.3,,,Visualizer
moment,26.458,10.15,16.11,0.94,0.88,,86.05,86.32,,,Visualizer
moment,26.682,9.87,16.32,1.02,0.9,,86.08,86.32,,,Visualizer
moment,26.952,9.95,16.62,0.91,0.96,,86.28,86.34,,,Visualizer
moment,27.223,9.86,16.84,1.06,0.95,,86.21,86.32,,,Visualizer
moment,27.447,10.18,17.15,0.92,1.04,,86.11,86.27,,,Visualizer
moment,27.672,9.82,17.35,1.01,1.03,,86.28,86.23,,,Visualizer
moment,27.942,10.0,17.66,1.04,1.04,,86.21,86.23,,,Visualizer
moment,28.212,10.03,17.8,0.96,0.96,,86.18,86.27,,,Visualizer
moment,28.437,9.92,18.08,1.04,0.93,,86.28,86.14,,,Visualizer
moment,28.707,9.98,18.35,0.94,1.0,,86.31,86.13,,,Visualizer
moment,28.932,9.88,18.53,1.01,0.87,,86.24,86.16,,,Visualizer
moment,29.203,9.93,18.76,1.12,0.96,,86.24,86.18,,,Visualizer
moment,29.47,10.06,19.01,1.02,0.93,,86.28,86.21,,,Visualizer
moment,29.697,9.85,19.34,1.15,0.95,,86.31,86.15,,,Visualizer
moment,29.923,9.97,19.49,1.01,0.96,,86.38,86.1,,,Visualizer
moment,30.192,9.88,19.72,1.14,0.96,,86.28,86.16,,,Visualizer
moment,30.418,10.17,20.02,1.01,1.01,,86.18,86.11,,,Visualizer
moment,30.687,9.86,20.19,1.09,0.93,,86.11,86.03,,,Visualizer
moment,30.957,10.02,20.44,1.1,1.06,,86.08,86.03,,,Visualizer
moment,31.227,9.98,20.76,1.05,0.93,,86.11,86.04,,,Visualizer
moment,31.452,9.92,20.97,1.15,0.95,,86.05,85.99,,,Visualizer
moment,31.677,10.06,21.16,1.0,0.97,,85.89,85.96,,,Visualizer
moment,31.947,9.85,21.47,1.12,0.93,,85.85,85.96,,,Visualizer
moment,32.217,10.1,21.62,1.02,0.93,,85.89,86.02,,,Visualizer
moment,32.442,9.93,21.94,1.1,0.97,,85.79,86.0,,,Visualizer
moment,32.669,10.13,22.13,1.09,0.97,,85.82,85.95,,,Visualizer
moment,32.937,9.96,22.39,1.06,0.92,,85.82,85.98,,,Visualizer
moment,33.207,9.93,22.63,1.15,1.01,,85.92,85.97,,,Visualizer
moment,33.433,10.05,22.89,1.0,0.95,,85.85,85.92,,,Visualizer
moment,33.706,9.89,23.19,1.12,0.97,,85.89,85.83,,,Visualizer
moment,33.927,10.15,23.42,0.97,1.03,,85.92,85.87,,,Visualizer
moment,34.198,9.8,23.58,1.07,0.95,,85.79,85.84,,,Visualizer
moment,34.472,9.98,23.9,1.1,1.01,,85.72,85.8,,,Visualizer
moment,34.692,9.89,24.07,1.06,1.0,,85.82,85.72,,,Visualizer
moment,34.962,9.83,24.35,1.15,0.93,,85.72,85.8,,,Visualizer
moment,35.187,9.97,24.52,1.07,0.94,,85.79,85.84,,,Visualizer
moment,35.458,9.87,24.97,1.1,1.07,,85.59,85.75,,,Visualizer
moment,35.682,9.91,25.16,1.15,1.09,,85.56,85.7,,,Visualizer
moment,35.952,9.95,25.36,1.03,1.01,,85.53,85.72,,,Visualizer
moment,36.222,9.89,25.58,1.13,1.06,,85.43,85.77,,,Visualizer
moment,36.447,9.97,25.81,1.09,0.84,,85.33,85.67,,,Visualizer
moment,36.672,9.89,26.09,1.09,0.93,,85.37,85.76,,,Visualizer
moment,36.944,9.95,26.27,1.11,1.01,,85.2,85.64,,,Visualizer
moment,37.212,9.92,26.63,1.09,1.05,,85.37,85.65,,,Visualizer
moment,37.437,9.9,26.86,1.16,1.05,,85.17,85.7,,,Visualizer
moment,37.709,9.97,27.08,1.02,0.99,,85.27,85.64,,,Visualizer
moment,37.932,9.84,27.64,1.07,1.25,,85.01,85.64,,,Visualizer
moment,38.202,9.82,27.43,1.13,0.8,,85.11,85.57,,,Visualizer
moment,38.427,9.99,27.91,1.0,1.05,,85.07,85.55,,,Visualizer
moment,38.697,9.81,28.14,1.15,1.06,,85.2,85.44,,,Visualizer
moment,38.922,10.08,28.39,1.12,0.75,,85.14,85.5,,,Visualizer
moment,39.192,9.97,28.58,1.06,1.16,,85.27,85.57,,,Visualizer
moment,39.466,9.81,28.9,1.18,0.99,,85.2,85.55,,,Visualizer
moment,39.687,10.07,29.17,1.03,1.03,,85.24,85.46,,,Visualizer
moment,39.957,9.86,29.48,1.17,1.09,,85.33,85.4,,,Visualizer
moment,40.228,10.1,29.75,1.06,1.05,,85.5,85.44,,,Visualizer
moment,40.453,9.83,29.96,1.15,1.06,,85.3,85.44,,,Visualizer
moment,40.677,9.93,30.27,1.16,1.06,,85.4,85.34,,,Visualizer
moment,40.949,9.81,30.48,1.12,1.0,,85.43,85.34,,,Visualizer
moment,41.218,9.94,30.73,1.08,1.12,,85.53,85.33,,,Visualizer
moment,41.442,9.85,30.98,1.16,1.02,,85.46,85.38,,,Visualizer
moment,41.712,10.1,31.18,1.0,1.05,,85.62,85.28,,,Visualizer
moment,41.937,9.77,31.52,1.17,1.04,,85.56,85.25,,,Visualizer
moment,42.207,10.13,31.74,1.04,1.01,,85.69,85.25,,,Visualizer
moment,42.431,9.81,32.12,1.12,1.15,,85.62,85.33,,,Visualizer
moment,42.703,9.88,32.38,1.13,1.06,,85.69,85.3,,,Visualizer
moment,42.927,9.87,32.59,1.02,1.07,,85.69,85.2,,,Visualizer
moment,43.197,9.87,32.9,1.08,1.04,,85.75,85.18,,,Visualizer
moment,43.422,9.99,33.14,1.13,1.02,,85.69,85.17,,,Visualizer
moment,43.696,9.92,33.33,1.04,1.08,,85.75,85.19,,,Visualizer
moment,43.962,9.84,33.64,1.19,1.05,,85.69,85.15,,,Visualizer
moment,44.187,10.0,33.94,1.1,1.04,,85.69,85.14,,,Visualizer
moment,44.462,9.85,34.17,1.11,1.03,,85.69,85.08,,,Visualizer
moment,44.682,9.88,34.48,1.17,1.07,,85.72,85.11,,,Visualizer
moment,44.952,9.86,34.7,1.15,1.06,,85.82,85.05,,,Visualizer
moment,45.228,9.8,35.06,1.09,1.13,,85.72,85.06,,,Visualizer
moment,45.447,9.86,35.41,1.19,1.14,,85.69,85.05,,,Visualizer
moment,45.672,10.02,35.55,1.18,1.07,,85.69,85.06,,,Visualizer
moment,45.942,9.82,35.81,1.15,1.11,,85.72,85.08,,,Visualizer
moment,46.212,9.84,35.98,1.23,1.04,,85.82,85.02,,,Visualizer
moment,46.436,10.05,36.33,1.1,1.01,,85.66,85.08,,,Visualizer
moment,46.708,9.83,36.51,1.19,1.08,,85.85,84.98,,,Visualizer
moment,46.932,9.96,36.84,1.2,1.03,,85.72,84.97,,,Visualizer
moment,47.247,9.9,37.18,1.13,1.09,,85.82,84.96,,,Visualizer
moment,47.427,9.79,37.53,1.28,1.19,,85.69,84.98,,,Visualizer
moment,47.697,9.96,37.74,1.18,1.06,,85.66,84.93,,,Visualizer
moment,47.922,9.88,37.92,1.29,1.08,,85.62,84.94,,,Visualizer
moment,48.192,10.12,38.25,1.19,1.07,,85.82,84.93,,,Visualizer
moment,48.507,9.73,38.47,1.2,1.1,,85.66,84.9,,,Visualizer
moment,48.687,9.77,38.95,1.23,1.14,,85.75,84.9,,,Visualizer
moment,48.958,9.95,39.02,1.17,1.1,,85.62,84.85,,,Visualizer
moment,49.227,9.86,39.35,1.24,1.1,,85.69,84.87,,,Visualizer
moment,49.451,9.87,39.67,1.12,1.1,,85.72,84.84,,,Visualizer
moment,49.677,9.86,39.85,1.18,1.03,,85.66,84.79,,,Visualizer
moment,49.947,9.87,40.12,1.18,1.1,,85.62,84.86,,,Visualizer
moment,50.217,9.84,40.37,1.1,1.02,,85.59,84.81,,,Visualizer
moment,50.441,9.85,40.66,1.15,1.12,,85.59,84.82,,,Visualizer
moment,50.712,9.88,40.86,1.18,1.07,,85.62,84.83,,,Visualizer
moment,50.982,9.83,41.26,1.14,1.06,,85.4,84.85,,,Visualizer
moment,51.207,9.87,41.49,1.19,1.13,,85.33,84.81,,,Visualizer
moment,51.431,9.88,41.71,1.24,1.05,,85.53,84.84,,,Visualizer
moment,51.703,9.99,42.09,1.07,1.15,,85.3,84.77,,,Visualizer
moment,51.927,9.75,42.31,1.19,1.16,,85.4,84.73,,,Visualizer
moment,52.197,9.78,42.6,1.23,1.12,,85.33,84.73,,,Visualizer
moment,52.422,9.88,42.98,1.12,1.18,,85.37,84.76,,,Visualizer
moment,52.691,9.69,43.17,1.29,1.08,,85.43,84.69,,,Visualizer
moment,52.962,10.18,43.36,1.11,1.05,,85.37,84.69,,,Visualizer
moment,53.234,9.74,43.73,1.27,1.14,,85.5,84.69,,,Visualizer
moment,53.456,10.11,43.98,1.09,1.0,,85.37,84.69,,,Visualizer
moment,53.682,9.74,44.24,1.22,1.07,,85.56,84.68,,,Visualizer
moment,53.951,9.96,44.52,1.14,1.17,,85.4,84.54,,,Visualizer
moment,54.221,9.8,44.82,1.18,1.09,,85.53,84.62,,,Visualizer
moment,54.446,9.87,45.02,1.26,1.04,,85.56,84.66,,,Visualizer
moment,54.718,9.88,45.32,1.15,1.08,,85.53,84.56,,,Visualizer
moment,54.942,9.83,45.68,1.28,1.14,,85.46,84.53,,,Visualizer
moment,55.211,9.93,45.9,1.27,1.08,,85.53,84.56,,,Visualizer
moment,55.436,9.92,46.19,1.16,1.18,,85.53,84.54,,,Visualizer
moment,55.709,9.83,46.43,1.28,1.12,,85.46,84.54,,,Visualizer
moment,55.931,9.99,46.72,1.18,1.04,,85.37,84.54,,,Visualizer
moment,56.202,9.9,46.95,1.16,1.05,,85.33,84.59,,,Visualizer
moment,56.426,9.85,47.24,1.18,1.05,,85.43,84.56,,,Visualizer
moment,56.696,9.84,47.49,1.1,1.06,,85.43,84.53,,,Visualizer
moment,56.966,9.8,47.75,1.21,1.13,,85.4,84.49,,,Visualizer
moment,57.192,9.88,48.17,1.18,1.13,,85.46,84.49,,,Visualizer
moment,57.461,9.74,48.43,1.12,1.2,,85.43,84.43,,,Visualizer
moment,57.687,9.8,48.6,1.16,1.11,,85.5,84.41,,,Visualizer
moment,57.957,9.84,48.82,1.21,1.07,,85.46,84.45,,,Visualizer
moment,58.227,9.81,49.26,1.19,1.09,,85.5,84.45,,,Visualizer
moment,58.452,9.8,49.43,1.13,1.0,,85.37,84.39,,,Visualizer
moment,58.677,9.79,49.66,1.23,1.06,,85.5,84.44,,,Visualizer
moment,58.947,10.0,49.94,1.23,0.99,,85.4,84.39,,,Visualizer
moment,59.217,9.86,50.2,1.16,1.07,,85.33,84.41,,,Visualizer
moment,59.441,9.78,50.53,1.26,1.1,,85.33,84.39,,,Visualizer
moment,59.711,9.92,50.76,1.24,1.1,,85.4,84.35,,,Visualizer
moment,59.937,10.0,50.97,1.18,1.06,,85.27,84.37,,,Visualizer
moment,60.206,9.86,51.28,1.19,1.08,,85.33,84.38,,,Visualizer
moment,60.432,9.79,51.65,1.12,1.13,,85.24,84.34,,,Visualizer
moment,60.701,9.8,51.93,1.2,1.18,,85.3,84.29,,,Visualizer
moment,60.93,9.97,52.22,1.18,1.16,,85.17,84.3,,,Visualizer
moment,61.241,9.79,52.39,1.12,1.11,,85.24,84.29,,,Visualizer
moment,61.466,9.7,52.72,1.23,1.07,,85.2,84.3,,,Visualizer
moment,61.694,9.83,52.91,1.21,0.98,,85.24,84.28,,,Visualizer
