information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.274,0.36,25.7,0.78,1.58,,99.7,94.04,,,Visualizer
moment,26.471,0.31,26.05,0.72,1.55,,99.49,94.17,,,Visualizer
moment,26.666,0.28,26.28,0.87,1.53,,99.6,94.27,,,Visualizer
moment,26.914,0.24,26.55,0.84,1.55,,99.67,94.3,,,Visualizer
moment,27.105,0.27,26.87,0.72,1.5,,99.7,94.37,,,Visualizer
moment,27.302,0.29,26.99,0.87,1.43,,99.7,94.44,,,Visualizer
moment,27.526,0.18,27.34,0.86,1.47,,99.67,94.38,,,Visualizer
moment,27.738,0.25,27.72,0.74,1.44,,99.81,94.55,,,Visualizer
moment,27.937,0.3,28.08,0.84,1.45,,99.7,94.59,,,Visualizer
moment,28.129,0.25,28.22,0.88,1.44,,99.7,94.59,,,Visualizer
moment,28.334,0.3,28.52,0.71,1.42,,99.7,94.76,,,Visualizer
moment,28.597,0.32,28.84,0.85,1.4,,99.85,94.8,,,Visualizer
moment,28.767,0.29,29.27,0.85,1.39,,99.77,94.8,,,Visualizer
moment,28.957,0.32,29.44,0.74,1.39,,99.81,94.9,,,Visualizer
moment,29.202,0.32,29.99,0.86,1.38,,99.95,94.98,,,Visualizer
moment,29.394,0.32,30.19,0.83,1.39,,99.81,95.12,,,Visualizer
moment,29.591,0.38,30.52,0.71,1.4,,99.81,95.07,,,Visualizer
moment,29.799,0.28,30.81,0.87,1.4,,100.03,95.15,,,Visualizer
moment,30.03,0.24,31.18,0.78,1.41,,99.88,95.24,,,Visualizer
moment,30.228,0.26,31.76,0.82,1.48,,99.99,95.18,,,Visualizer
moment,30.449,0.27,32.0,0.87,1.51,,99.92,95.27,,,Visualizer
moment,30.617,0.25,32.23,0.72,1.51,,99.92,95.44,,,Visualizer
moment,30.858,0.23,32.41,0.85,1.51,,100.03,95.44,,,Visualizer
moment,31.056,0.24,32.78,0.8,1.48,,100.03,95.5,,,Visualizer
moment,31.246,0.28,33.01,0.82,1.5,,100.13,95.6,,,Visualizer
moment,31.508,0.21,33.05,0.85,1.48,,100.06,95.65,,,Visualizer
moment,31.686,0.23,33.44,0.73,1.46,,100.1,95.73,,,Visualizer
moment,31.895,0.19,33.72,0.85,1.47,,99.95,95.86,,,Visualizer
moment,32.077,0.18,33.95,0.78,1.43,,100.1,95.96,,,Visualizer
moment,32.332,0.21,34.14,0.83,1.4,,100.03,96.1,,,Visualizer
moment,32.515,0.23,34.35,0.83,1.4,,100.13,96.24,,,Visualizer
moment,32.719,0.24,34.73,0.83,1.38,,100.21,96.31,,,Visualizer
moment,32.98,0.22,34.91,0.84,1.41,,100.13,96.37,,,Visualizer
moment,33.157,0.3,35.36,0.81,1.39,,100.06,96.43,,,Visualizer
moment,33.374,0.28,35.5,0.82,1.35,,100.06,96.48,,,Visualizer
moment,33.539,0.26,35.62,0.87,1.3,,100.06,96.54,,,Visualizer
moment,33.797,0.23,35.91,0.81,1.32,,100.21,96.56,,,Visualizer
moment,33.978,0.22,36.22,0.89,1.27,,100.06,96.6,,,Visualizer
moment,34.175,0.2,36.44,0.79,1.25,,100.1,96.66,,,Visualizer
moment,34.368,0.25,36.55,0.88,1.21,,100.06,96.7,,,Visualizer
moment,34.613,0.24,36.65,0.78,1.14,,100.13,96.76,,,Visualizer
moment,34.822,0.25,36.87,0.89,1.13,,100.03,96.82,,,Visualizer
moment,35.001,0.3,37.19,0.76,1.13,,99.99,96.82,,,Visualizer
moment,35.204,0.28,37.33,0.88,1.11,,99.95,96.87,,,Visualizer
moment,35.46,0.17,37.54,0.75,1.11,,99.95,96.94,,,Visualizer
moment,35.637,0.26,37.73,0.88,1.14,,99.81,96.98,,,Visualizer
moment,35.849,0.25,38.05,0.74,1.13,,99.92,96.98,,,Visualizer
moment,36.076,0.21,38.29,0.84,1.12,,99.85,97.04,,,Visualizer
moment,36.269,0.18,38.64,0.73,1.12,,99.88,97.06,,,Visualizer
moment,36.486,0.27,38.75,0.85,1.13,,99.95,97.08,,,Visualizer
moment,36.66,0.28,39.02,0.78,1.14,,99.95,97.1,,,Visualizer
moment,36.904,0.18,39.31,0.84,1.12,,100.06,97.06,,,Visualizer
moment,37.12,0.25,39.55,0.8,1.11,,99.99,97.1,,,Visualizer
moment,37.302,0.21,39.9,0.86,1.11,,100.1,97.16,,,Visualizer
moment,37.517,0.16,40.19,0.82,1.15,,100.06,97.15,,,Visualizer
moment,37.733,0.3,40.47,0.82,1.18,,99.95,97.15,,,Visualizer
moment,37.933,0.19,40.7,0.81,1.14,,100.13,97.17,,,Visualizer
moment,38.123,0.21,40.86,0.77,1.13,,100.13,97.19,,,Visualizer
moment,38.366,0.22,41.22,0.89,1.17,,100.03,97.28,,,Visualizer
moment,38.569,0.23,41.42,0.78,1.18,,99.99,97.32,,,Visualizer
moment,38.755,0.26,41.79,0.85,1.22,,100.03,97.36,,,Visualizer
moment,38.958,0.17,42.06,0.78,1.25,,99.85,97.35,,,Visualizer
moment,39.219,0.22,42.41,0.75,1.28,,99.85,97.41,,,Visualizer
moment,39.39,0.16,42.66,0.9,1.25,,99.88,97.44,,,Visualizer
moment,39.605,0.2,43.02,0.75,1.33,,99.95,97.47,,,Visualizer
moment,39.779,0.22,43.26,0.84,1.35,,99.74,97.51,,,Visualizer
moment,40.034,0.19,43.49,0.85,1.33,,99.92,97.53,,,Visualizer
moment,40.218,0.21,43.82,0.74,1.31,,99.95,97.66,,,Visualizer
moment,40.425,0.18,44.03,0.87,1.32,,99.88,97.7,,,Visualizer
moment,40.66,0.22,44.32,0.83,1.36,,99.81,97.56,,,Visualizer
moment,40.852,0.2,44.8,0.72,1.37,,99.85,97.68,,,Visualizer
moment,41.053,0.22,45.07,0.85,1.37,,99.85,97.71,,,Visualizer
moment,41.241,0.17,45.08,0.81,1.35,,99.88,97.71,,,Visualizer
moment,41.486,0.16,45.5,0.79,1.37,,99.77,97.79,,,Visualizer
moment,41.71,0.18,45.77,0.83,1.36,,99.85,97.75,,,Visualizer
moment,41.925,0.21,46.24,0.79,1.39,,99.81,97.78,,,Visualizer
moment,42.141,0.16,46.28,0.8,1.33,,99.81,97.89,,,Visualizer
moment,42.321,0.17,46.65,0.87,1.36,,99.81,97.88,,,Visualizer
moment,42.53,0.19,46.72,0.77,1.34,,99.85,97.81,,,Visualizer
moment,42.704,0.17,46.89,0.75,1.34,,99.99,97.83,,,Visualizer
moment,42.948,0.13,47.15,0.91,1.31,,99.92,97.76,,,Visualizer
moment,43.145,0.18,47.4,0.75,1.3,,99.77,97.87,,,Visualizer
moment,43.338,0.19,47.75,0.72,1.26,,99.92,97.83,,,Visualizer
moment,43.56,0.07,47.8,0.89,1.26,,99.85,97.89,,,Visualizer
moment,43.777,0.17,47.96,0.82,1.21,,99.92,97.95,,,Visualizer
moment,43.972,0.13,48.2,0.79,1.21,,99.99,97.92,,,Visualizer
moment,44.167,0.11,48.34,0.79,1.18,,100.03,97.95,,,Visualizer
moment,44.368,0.15,48.53,0.85,1.15,,100.03,97.88,,,Visualizer
moment,44.626,0.15,48.92,0.8,1.16,,99.99,97.83,,,Visualizer
moment,44.799,0.16,49.08,0.77,1.12,,100.1,97.93,,,Visualizer
moment,45.01,0.17,49.29,0.93,1.1,,100.1,97.92,,,Visualizer
moment,45.189,0.16,49.67,0.8,1.12,,99.99,97.97,,,Visualizer
moment,45.433,0.26,49.87,0.76,1.11,,100.06,97.96,,,Visualizer
moment,45.646,0.15,50.25,0.75,1.13,,100.03,98.0,,,Visualizer
moment,45.823,0.12,50.38,0.91,1.09,,100.1,97.94,,,Visualizer
moment,46.077,0.15,50.49,0.8,1.04,,99.99,97.98,,,Visualizer
moment,46.263,0.14,50.99,0.79,1.15,,99.99,98.02,,,Visualizer
moment,46.457,0.1,51.1,0.76,1.09,,99.99,98.01,,,Visualizer
moment,46.653,0.16,51.37,0.87,1.12,,99.99,98.05,,,Visualizer
moment,46.897,0.18,51.7,0.83,1.17,,99.95,98.15,,,Visualizer
moment,47.114,0.13,51.85,0.8,1.11,,100.17,98.06,,,Visualizer
moment,47.285,0.12,51.97,0.78,1.1,,99.92,98.05,,,Visualizer
moment,47.534,0.17,52.32,0.87,1.12,,99.99,98.06,,,Visualizer
moment,47.725,0.22,52.55,0.81,1.14,,99.95,98.07,,,Visualizer
moment,47.92,0.21,52.87,0.78,1.2,,100.03,98.0,,,Visualizer
moment,48.134,0.14,53.06,0.76,1.19,,99.95,98.01,,,Visualizer
moment,48.359,0.13,53.26,0.74,1.17,,100.1,98.05,,,Visualizer
moment,48.554,0.1,53.57,0.76,1.16,,100.06,98.08,,,Visualizer
moment,48.779,0.12,53.71,0.9,1.17,,100.1,98.09,,,Visualizer
moment,48.947,0.14,54.18,0.82,1.24,,100.03,98.14,,,Visualizer
moment,49.19,0.16,54.24,0.81,1.21,,100.03,98.1,,,Visualizer
moment,49.383,0.16,54.36,0.8,1.15,,100.13,98.08,,,Visualizer
moment,49.588,0.17,54.91,0.79,1.23,,99.99,98.06,,,Visualizer
moment,49.771,0.15,55.08,0.88,1.18,,99.99,98.13,,,Visualizer
moment,50.02,0.13,55.39,0.85,1.22,,100.03,98.06,,,Visualizer
moment,50.237,0.14,55.52,0.8,1.23,,99.81,98.25,,,Visualizer
moment,50.407,0.13,55.83,0.79,1.18,,99.81,98.27,,,Visualizer
moment,50.651,0.12,56.0,0.75,1.2,,99.67,98.12,,,Visualizer
moment,50.846,0.13,56.29,0.76,1.2,,99.6,98.09,,,Visualizer
moment,51.039,0.14,56.56,0.8,1.19,,99.56,98.24,,,Visualizer
moment,51.267,0.09,56.82,0.87,1.21,,99.52,98.3,,,Visualizer
moment,51.481,0.15,56.91,0.84,1.21,,99.42,98.21,,,Visualizer
moment,51.694,0.1,57.11,0.81,1.17,,99.24,98.16,,,Visualizer
moment,51.87,0.1,57.27,0.79,1.15,,99.1,98.25,,,Visualizer
moment,52.147,0.09,57.34,0.78,1.13,,99.1,98.29,,,Visualizer
moment,52.309,0.08,57.72,0.76,1.09,,98.85,98.23,,,Visualizer
moment,52.515,0.08,57.83,0.75,1.08,,98.88,98.22,,,Visualizer
moment,52.698,0.12,58.1,0.75,1.11,,98.88,98.27,,,Visualizer
moment,52.95,0.1,58.29,0.9,1.07,,98.92,98.23,,,Visualizer
moment,53.185,0.12,58.53,0.86,1.06,,98.88,98.19,,,Visualizer
moment,53.338,0.09,58.74,0.82,1.07,,98.92,98.25,,,Visualizer
moment,53.559,0.06,58.87,0.81,1.04,,98.99,98.37,,,Visualizer
moment,53.771,0.09,59.18,0.79,1.03,,98.92,98.26,,,Visualizer
moment,53.981,0.08,59.29,0.78,1.03,,98.92,98.26,,,Visualizer
moment,54.159,0.11,59.43,0.77,0.99,,98.88,98.24,,,Visualizer
moment,54.36,0.11,59.79,0.77,1.01,,99.02,98.32,,,Visualizer
moment,54.618,0.12,59.81,0.74,0.97,,99.17,98.29,,,Visualizer
moment,54.794,0.14,60.26,0.82,1.01,,99.02,98.32,,,Visualizer
moment,55.003,0.1,60.44,0.8,1.01,,98.99,98.34,,,Visualizer
moment,55.251,0.1,60.6,0.81,0.99,,98.88,98.31,,,Visualizer
moment,55.427,0.09,60.71,0.96,0.93,,99.06,98.26,,,Visualizer
moment,55.634,0.1,60.96,0.85,0.99,,98.92,98.34,,,Visualizer
moment,55.817,0.1,61.14,0.83,0.98,,99.02,98.41,,,Visualizer
moment,56.062,0.08,61.44,0.84,1.02,,98.88,98.37,,,Visualizer
moment,56.275,0.12,61.72,0.81,1.07,,98.78,98.36,,,Visualizer
moment,56.452,0.11,61.92,0.82,1.03,,98.81,98.36,,,Visualizer
moment,56.672,0.08,62.07,0.81,1.04,,98.74,98.35,,,Visualizer
moment,56.891,0.08,62.35,0.83,1.04,,98.71,98.35,,,Visualizer
moment,57.086,0.1,62.56,0.8,1.04,,98.78,98.37,,,Visualizer
moment,57.281,0.1,62.78,0.8,1.04,,98.6,98.34,,,Visualizer
moment,57.525,0.08,63.03,0.79,1.05,,98.6,98.35,,,Visualizer
moment,57.745,0.12,63.13,0.77,1.04,,98.49,98.33,,,Visualizer
moment,57.918,0.13,63.55,0.79,1.07,,98.53,98.34,,,Visualizer
moment,58.131,0.12,63.71,0.81,1.05,,98.46,98.38,,,Visualizer
moment,58.354,0.11,63.86,0.81,1.04,,98.42,98.44,,,Visualizer
moment,58.567,0.09,64.17,0.83,1.07,,98.32,98.38,,,Visualizer
moment,58.743,0.09,64.38,0.81,1.11,,98.28,98.34,,,Visualizer
moment,58.96,0.08,64.67,0.81,1.08,,98.18,98.44,,,Visualizer
moment,59.183,0.05,64.87,0.8,1.07,,98.21,98.38,,,Visualizer
moment,59.377,0.07,64.94,0.78,1.04,,98.07,98.35,,,Visualizer
moment,59.595,0.09,65.27,0.8,1.11,,98.0,98.31,,,Visualizer
moment,59.816,0.07,65.46,0.82,1.08,,98.0,98.29,,,Visualizer
moment,60.012,0.07,65.73,0.83,1.09,,97.79,98.34,,,Visualizer
moment,60.234,0.05,65.9,0.82,1.06,,97.79,98.33,,,Visualizer
moment,60.401,0.06,66.15,0.83,1.07,,97.61,98.3,,,Visualizer
moment,60.643,0.06,66.24,0.81,1.09,,97.54,98.32,,,Visualizer
moment,60.839,0.06,66.48,0.8,1.04,,97.61,98.34,,,Visualizer
moment,61.036,0.05,66.74,0.78,1.04,,97.54,98.37,,,Visualizer
moment,61.277,0.04,66.91,0.8,1.06,,97.5,98.35,,,Visualizer
moment,61.473,0.05,67.22,0.82,1.05,,97.33,98.33,,,Visualizer
moment,61.685,0.05,67.42,0.82,1.05,,97.16,98.23,,,Visualizer
moment,61.862,0.05,67.6,0.83,1.03,,97.19,98.23,,,Visualizer
moment,62.106,0.04,67.72,0.83,1.02,,97.02,98.17,,,Visualizer
moment,62.324,0.04,67.94,0.81,1.03,,96.91,98.21,,,Visualizer
moment,62.496,0.04,68.11,0.8,1.04,,96.77,98.25,,,Visualizer
moment,62.71,0.05,68.25,0.8,1.0,,96.7,98.24,,,Visualizer
moment,62.935,0.04,68.6,0.78,1.03,,96.7,98.19,,,Visualizer
moment,63.136,0.05,68.8,0.83,0.98,,96.56,98.12,,,Visualizer
moment,63.326,0.04,68.82,0.82,0.96,,96.56,98.12,,,Visualizer
moment,63.52,0.04,69.17,0.83,1.03,,96.53,98.11,,,Visualizer
moment,63.777,0.05,69.34,0.83,0.99,,96.46,98.24,,,Visualizer
moment,63.957,0.04,69.56,0.82,1.0,,96.35,98.19,,,Visualizer
moment,64.158,0.05,69.76,0.81,0.98,,96.39,98.1,,,Visualizer
moment,64.413,0.05,69.88,0.79,0.97,,96.25,98.08,,,Visualizer
moment,64.593,0.05,70.18,0.78,0.98,,96.28,98.07,,,Visualizer
moment,64.799,0.04,70.39,0.81,0.99,,96.14,98.08,,,Visualizer
moment,64.983,0.04,70.59,0.83,1.0,,96.14,98.09,,,Visualizer
moment,65.228,0.06,70.8,0.83,0.99,,96.04,98.11,,,Visualizer
moment,65.443,0.08,70.93,0.83,0.96,,96.07,98.1,,,Visualizer
moment,65.623,0.05,71.26,0.81,0.99,,95.83,98.05,,,Visualizer
moment,65.838,0.05,71.48,0.81,0.99,,95.83,98.05,,,Visualizer
moment,66.057,0.07,71.61,0.79,0.98,,95.94,98.03,,,Visualizer
moment,66.25,0.08,72.04,0.78,1.0,,95.76,97.97,,,Visualizer
moment,66.469,0.08,72.15,0.8,1.0,,95.76,97.91,,,Visualizer
moment,66.639,0.05,72.32,0.82,1.0,,95.66,97.89,,,Visualizer
moment,66.885,0.04,72.59,0.83,1.0,,95.8,97.84,,,Visualizer
moment,67.108,0.06,72.79,0.9,1.01,,95.8,97.8,,,Visualizer
moment,67.286,0.07,72.89,0.93,1.0,,95.7,97.89,,,Visualizer
moment,67.517,0.1,73.07,0.82,1.04,,95.83,97.87,,,Visualizer
moment,67.713,0.05,73.43,0.83,1.01,,95.9,97.85,,,Visualizer
moment,67.924,0.07,73.65,0.8,1.05,,95.97,97.8,,,Visualizer
moment,68.103,0.07,73.85,0.81,1.01,,96.0,97.77,,,Visualizer
moment,68.346,0.04,73.98,0.81,1.03,,95.83,97.74,,,Visualizer
moment,68.563,0.04,74.17,0.8,1.05,,95.94,97.73,,,Visualizer
moment,68.743,0.04,74.5,0.82,1.03,,96.04,97.71,,,Visualizer
moment,68.952,0.04,74.61,0.81,1.03,,96.04,97.7,,,Visualizer
moment,69.175,0.06,74.9,0.79,1.05,,96.14,97.62,,,Visualizer
moment,69.369,0.05,75.17,0.79,1.04,,96.14,97.64,,,Visualizer
moment,69.584,0.05,75.18,0.78,1.04,,96.25,97.63,,,Visualizer
