information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.494,8.36,7.67,2.03,1.94,,87.89,87.07,,,Visualizer
moment,18.719,8.26,8.35,2.03,2.05,,87.99,87.04,,,Visualizer
moment,18.989,8.34,8.74,2.03,2.11,,88.12,87.09,,,Visualizer
moment,19.124,8.31,9.16,2.09,2.18,,88.19,87.07,,,Visualizer
moment,19.348,8.29,9.57,2.13,2.0,,88.29,87.02,,,Visualizer
moment,19.618,8.35,9.97,2.17,2.01,,88.42,87.03,,,Visualizer
moment,19.753,8.27,10.49,2.2,2.06,,88.61,87.07,,,Visualizer
moment,19.978,8.21,10.92,2.28,2.1,,88.61,87.0,,,Visualizer
moment,20.158,8.29,11.37,2.3,2.13,,88.68,86.99,,,Visualizer
moment,20.428,8.3,12.08,2.34,2.21,,88.81,86.96,,,Visualizer
moment,20.658,8.31,12.55,2.38,2.23,,88.88,86.95,,,Visualizer
moment,20.789,8.28,12.81,2.42,2.24,,89.01,87.01,,,Visualizer
moment,21.065,8.3,13.57,2.42,2.36,,89.11,87.01,,,Visualizer
moment,21.283,8.28,14.07,2.46,2.6,,89.11,86.93,,,Visualizer
moment,21.418,8.26,14.34,2.49,2.58,,89.21,86.97,,,Visualizer
moment,21.69,8.3,15.08,2.5,2.66,,89.24,86.96,,,Visualizer
moment,21.825,8.33,15.36,2.51,2.71,,89.37,86.99,,,Visualizer
moment,22.048,8.35,15.85,2.56,2.73,,89.34,87.0,,,Visualizer
moment,22.273,8.37,16.61,2.58,2.45,,89.44,86.96,,,Visualizer
moment,22.498,8.41,17.14,2.58,2.48,,89.4,86.94,,,Visualizer
moment,22.678,8.36,17.7,2.58,2.53,,89.47,86.97,,,Visualizer
moment,22.903,8.34,18.19,2.63,2.49,,89.54,87.02,,,Visualizer
moment,23.083,8.34,18.74,2.64,2.46,,89.57,87.05,,,Visualizer
moment,23.308,8.29,19.28,2.63,2.57,,89.37,87.01,,,Visualizer
moment,23.494,8.23,20.05,2.65,2.56,,89.54,87.03,,,Visualizer
moment,23.713,8.29,20.32,2.63,2.53,,89.47,87.06,,,Visualizer
moment,23.938,8.22,21.1,2.64,2.51,,89.44,87.06,,,Visualizer
moment,24.118,8.2,21.39,2.63,2.56,,89.63,87.07,,,Visualizer
moment,24.343,8.16,22.14,2.68,2.76,,89.54,87.11,,,Visualizer
moment,24.613,8.21,22.68,2.67,2.77,,89.63,87.07,,,Visualizer
moment,24.748,8.18,23.21,2.69,2.79,,89.7,87.08,,,Visualizer
moment,24.973,8.18,23.76,2.64,2.81,,89.73,87.09,,,Visualizer
moment,25.246,8.14,24.5,2.64,2.76,,89.7,87.13,,,Visualizer
moment,25.378,8.09,24.79,2.67,2.55,,89.73,87.09,,,Visualizer
moment,25.603,8.09,25.33,2.68,2.55,,89.73,87.15,,,Visualizer
moment,25.783,8.11,25.85,2.7,2.55,,89.8,87.15,,,Visualizer
moment,26.053,8.06,26.6,2.73,2.52,,89.86,87.15,,,Visualizer
moment,26.233,8.0,26.84,2.75,2.5,,89.73,87.09,,,Visualizer
moment,26.413,8.01,27.39,2.76,2.51,,89.73,87.1,,,Visualizer
moment,26.683,8.03,28.15,2.73,2.49,,89.7,87.15,,,Visualizer
