information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,3.01,0.21,0.62,0.0,,87.92,89.0,,,Visualizer
moment,8.594,3.03,0.21,0.59,0.02,,87.85,88.96,,,Visualizer
moment,8.774,3.05,0.38,0.53,0.19,,87.85,88.99,,,Visualizer
moment,8.999,3.04,0.34,0.53,0.14,,87.79,88.92,,,Visualizer
moment,9.269,3.06,0.43,0.43,0.21,,87.65,88.91,,,Visualizer
moment,9.404,3.0,0.41,0.46,0.2,,87.69,88.84,,,Visualizer
moment,9.63,3.01,0.42,0.45,0.2,,87.59,88.86,,,Visualizer
moment,9.809,3.02,0.43,0.41,0.08,,87.59,88.88,,,Visualizer
moment,10.083,3.01,0.53,0.45,0.2,,87.43,88.77,,,Visualizer
moment,10.259,3.03,0.52,0.36,0.18,,87.55,88.72,,,Visualizer
moment,10.439,3.01,0.52,0.41,0.11,,87.39,88.77,,,Visualizer
moment,10.709,3.0,0.54,0.44,0.12,,87.29,88.8,,,Visualizer
moment,10.889,3.03,0.56,0.37,-0.01,,87.2,88.71,,,Visualizer
moment,11.069,2.99,0.56,0.41,0.01,,87.2,88.7,,,Visualizer
moment,11.294,3.01,0.64,0.41,0.12,,87.1,88.73,,,Visualizer
moment,11.519,3.03,0.68,0.38,0.14,,87.07,88.68,,,Visualizer
moment,11.699,2.99,0.73,0.41,0.19,,87.0,88.68,,,Visualizer
moment,11.924,2.98,0.95,0.43,0.38,,87.03,88.65,,,Visualizer
moment,12.105,3.03,0.94,0.39,0.37,,86.77,88.6,,,Visualizer
moment,12.329,3.0,1.1,0.43,0.45,,86.71,88.61,,,Visualizer
moment,12.554,3.0,1.13,0.44,0.44,,86.77,88.58,,,Visualizer
moment,12.779,3.0,1.26,0.42,0.52,,86.61,88.5,,,Visualizer
moment,12.959,3.02,1.31,0.43,0.35,,86.41,88.48,,,Visualizer
moment,13.184,3.01,1.32,0.45,0.39,,86.54,88.57,,,Visualizer
moment,13.409,3.02,1.35,0.43,0.24,,86.35,88.53,,,Visualizer
moment,13.589,3.01,1.57,0.42,0.43,,86.22,88.49,,,Visualizer
moment,13.769,2.98,1.51,0.46,0.24,,86.25,88.5,,,Visualizer
moment,14.039,2.97,1.63,0.49,0.31,,86.15,88.42,,,Visualizer
moment,14.219,3.0,1.69,0.51,0.36,,86.05,88.46,,,Visualizer
moment,14.399,3.02,1.98,0.5,0.61,,85.99,88.47,,,Visualizer
moment,14.624,3.0,1.97,0.52,0.39,,85.89,88.38,,,Visualizer
moment,14.894,3.02,2.03,0.48,0.48,,85.73,88.33,,,Visualizer
moment,15.029,3.0,2.22,0.5,0.58,,85.7,88.45,,,Visualizer
moment,15.254,3.02,2.2,0.52,0.5,,85.66,88.35,,,Visualizer
moment,15.434,3.03,2.44,0.62,0.45,,85.44,88.38,,,Visualizer
moment,15.659,3.19,2.46,0.94,0.48,,85.31,88.38,,,Visualizer
moment,15.884,3.71,2.49,1.4,0.46,,85.18,88.3,,,Visualizer
moment,16.064,4.47,2.78,1.74,0.55,,84.63,88.36,,,Visualizer
moment,16.334,5.29,2.94,1.9,0.6,,84.34,88.34,,,Visualizer
moment,16.514,6.0,2.95,1.94,0.5,,83.98,88.17,,,Visualizer
moment,16.739,6.65,3.35,1.91,0.85,,83.85,88.17,,,Visualizer
moment,16.964,7.18,3.44,1.81,0.74,,83.95,88.19,,,Visualizer
moment,17.144,7.51,3.62,1.73,0.82,,84.02,88.18,,,Visualizer
moment,17.324,8.0,3.93,1.55,0.98,,84.14,88.11,,,Visualizer
moment,17.594,8.12,4.21,1.48,1.03,,84.5,88.01,,,Visualizer
moment,17.729,8.37,4.38,1.36,1.17,,84.86,87.98,,,Visualizer
moment,17.954,8.45,4.5,1.3,1.03,,85.31,87.87,,,Visualizer
moment,18.179,8.44,4.88,1.28,1.03,,85.63,87.8,,,Visualizer
moment,18.404,8.74,5.13,1.18,1.15,,86.05,87.73,,,Visualizer
moment,18.584,8.89,5.36,1.11,1.12,,86.45,87.6,,,Visualizer
moment,18.809,8.83,5.44,1.07,1.03,,87.07,87.6,,,Visualizer
moment,18.989,8.89,5.7,1.02,1.17,,87.29,87.59,,,Visualizer
moment,19.214,8.94,6.0,0.99,1.2,,87.82,87.53,,,Visualizer
moment,19.394,8.95,6.25,0.96,1.24,,88.25,87.45,,,Visualizer
moment,19.619,9.02,6.5,0.93,1.2,,88.57,87.43,,,Visualizer
moment,19.844,9.0,6.91,0.87,1.31,,89.0,87.43,,,Visualizer
moment,20.024,8.94,7.0,0.87,1.27,,89.3,87.4,,,Visualizer
moment,20.249,8.93,7.39,0.91,1.25,,89.56,87.39,,,Visualizer
moment,20.474,9.03,7.63,0.9,1.21,,89.93,87.32,,,Visualizer
moment,20.654,9.0,7.94,0.9,1.3,,90.12,87.28,,,Visualizer
moment,20.879,8.98,8.19,0.89,1.25,,90.46,87.34,,,Visualizer
moment,21.059,9.02,8.47,0.9,1.35,,90.49,87.31,,,Visualizer
moment,21.329,9.02,8.7,0.89,1.28,,90.69,87.26,,,Visualizer
moment,21.509,8.95,8.98,0.92,1.32,,90.86,87.34,,,Visualizer
moment,21.689,9.02,9.32,0.9,1.35,,90.96,87.3,,,Visualizer
moment,21.914,9.0,9.6,0.92,1.37,,90.92,87.36,,,Visualizer
moment,22.139,9.0,9.85,0.93,1.35,,91.22,87.37,,,Visualizer
moment,22.319,9.0,10.14,0.94,1.4,,91.05,87.39,,,Visualizer
moment,22.544,9.03,10.44,0.93,1.42,,91.25,87.43,,,Visualizer
moment,22.769,9.0,10.69,0.9,1.34,,91.22,87.34,,,Visualizer
moment,22.949,8.95,10.99,0.91,1.36,,91.25,87.4,,,Visualizer
moment,23.174,8.97,11.27,0.92,1.38,,91.36,87.46,,,Visualizer
moment,23.398,8.99,11.6,0.95,1.42,,91.32,87.47,,,Visualizer
moment,23.579,9.06,11.91,0.96,1.43,,91.32,87.53,,,Visualizer
moment,23.804,9.08,12.18,0.96,1.45,,91.46,87.58,,,Visualizer
moment,24.029,9.05,12.51,0.95,1.48,,91.55,87.6,,,Visualizer
moment,24.209,9.04,12.85,0.98,1.54,,91.46,87.6,,,Visualizer
moment,24.523,9.1,13.27,0.98,1.48,,91.46,87.66,,,Visualizer
moment,24.613,9.05,13.44,0.98,1.49,,91.55,87.64,,,Visualizer
moment,24.839,9.07,13.77,1.0,1.55,,91.62,87.64,,,Visualizer
moment,25.022,9.13,14.03,1.0,1.48,,91.76,87.72,,,Visualizer
moment,25.244,9.06,14.37,1.0,1.48,,91.72,87.7,,,Visualizer
moment,25.516,9.03,14.82,1.0,1.51,,91.69,87.75,,,Visualizer
moment,25.693,9.01,15.13,1.02,1.51,,91.86,87.82,,,Visualizer
moment,25.873,9.03,15.33,1.01,1.52,,91.86,87.81,,,Visualizer
moment,26.144,8.97,15.83,1.02,1.55,,91.76,87.77,,,Visualizer
moment,26.278,8.99,15.95,1.01,1.54,,91.89,87.73,,,Visualizer
moment,26.504,8.9,16.3,1.04,1.61,,91.76,87.83,,,Visualizer
moment,26.729,8.95,16.62,1.02,1.62,,91.86,87.88,,,Visualizer
moment,26.908,8.92,16.92,1.02,1.55,,91.76,87.86,,,Visualizer
moment,27.134,8.88,17.3,1.05,1.58,,91.89,87.89,,,Visualizer
moment,27.315,8.9,17.6,1.04,1.61,,91.72,87.98,,,Visualizer
moment,27.583,8.81,18.1,1.06,1.61,,91.76,87.94,,,Visualizer
moment,27.764,8.87,18.28,1.05,1.62,,91.62,87.98,,,Visualizer
moment,27.944,8.84,18.58,1.05,1.62,,91.79,87.98,,,Visualizer
moment,28.214,8.81,19.09,1.05,1.6,,91.69,87.99,,,Visualizer
moment,28.394,8.74,19.36,1.06,1.53,,91.62,88.05,,,Visualizer
moment,28.573,8.73,19.59,1.04,1.61,,91.52,88.07,,,Visualizer
moment,28.844,8.72,20.01,1.01,1.54,,91.49,88.04,,,Visualizer
moment,28.979,8.63,20.2,1.03,1.58,,91.42,88.13,,,Visualizer
moment,29.25,8.68,20.73,1.06,1.6,,91.39,88.11,,,Visualizer
moment,29.429,8.67,21.07,1.06,1.67,,91.32,88.11,,,Visualizer
moment,29.654,8.65,21.41,1.04,1.62,,91.16,88.09,,,Visualizer
moment,29.834,8.56,21.73,1.06,1.68,,91.22,88.16,,,Visualizer
moment,30.149,8.59,22.27,1.06,1.68,,91.09,88.18,,,Visualizer
moment,30.238,8.61,22.38,1.04,1.61,,91.02,88.21,,,Visualizer
moment,30.464,8.52,22.67,1.05,1.56,,90.99,88.23,,,Visualizer
moment,30.646,8.49,23.04,1.08,1.59,,90.79,88.24,,,Visualizer
moment,30.868,8.51,23.2,1.08,1.63,,90.86,88.22,,,Visualizer
moment,31.139,8.49,23.72,1.08,1.61,,90.66,88.25,,,Visualizer
moment,31.274,8.46,23.97,1.08,1.55,,90.62,88.23,,,Visualizer
moment,31.498,8.42,24.3,1.08,1.59,,90.42,88.23,,,Visualizer
moment,31.724,8.4,24.62,1.07,1.54,,90.29,88.13,,,Visualizer
moment,31.903,8.4,24.95,1.07,1.55,,90.19,88.26,,,Visualizer
moment,32.219,8.34,25.46,1.06,1.54,,90.26,88.19,,,Visualizer
moment,32.309,8.32,25.61,1.07,1.6,,90.09,88.24,,,Visualizer
moment,32.534,8.32,25.89,1.07,1.55,,90.12,88.26,,,Visualizer
moment,32.758,8.25,26.23,1.07,1.57,,89.99,88.23,,,Visualizer
moment,33.028,8.25,26.75,1.07,1.62,,89.93,88.27,,,Visualizer
moment,33.164,8.28,26.94,1.06,1.65,,89.76,88.24,,,Visualizer
moment,33.433,8.19,27.19,1.06,1.54,,89.86,88.28,,,Visualizer
moment,33.568,8.18,27.38,1.07,1.58,,89.7,88.28,,,Visualizer
moment,33.839,8.17,27.84,1.07,1.57,,89.59,88.28,,,Visualizer
moment,34.019,8.13,28.28,1.08,1.49,,89.53,88.2,,,Visualizer
moment,34.243,8.12,28.63,1.06,1.52,,89.53,88.19,,,Visualizer
moment,34.469,8.08,28.96,1.07,1.54,,89.46,88.23,,,Visualizer
moment,34.604,8.07,29.11,1.08,1.5,,89.33,88.24,,,Visualizer
moment,34.828,8.06,29.43,1.08,1.55,,89.36,88.19,,,Visualizer
moment,35.054,8.06,29.77,1.09,1.59,,89.23,88.2,,,Visualizer
moment,35.279,7.99,30.25,1.1,1.58,,89.16,88.2,,,Visualizer
moment,35.459,7.98,30.4,1.09,1.58,,89.23,88.18,,,Visualizer
moment,35.684,7.98,30.7,1.09,1.55,,89.1,88.12,,,Visualizer
moment,35.908,7.96,31.13,1.08,1.51,,88.93,88.02,,,Visualizer
moment,36.088,7.89,31.26,1.09,1.45,,88.8,88.07,,,Visualizer
moment,36.272,7.9,31.58,1.05,1.45,,88.8,88.09,,,Visualizer
moment,36.495,7.82,31.92,1.07,1.48,,88.74,88.06,,,Visualizer
moment,36.718,7.85,32.36,1.06,1.47,,88.64,88.06,,,Visualizer
moment,36.9,7.79,32.49,1.08,1.43,,88.67,88.03,,,Visualizer
