information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.239,5.99,19.5,1.96,1.85,,88.96,86.95,,,Visualizer
moment,21.465,5.98,19.9,1.97,1.85,,89.12,86.98,,,Visualizer
moment,21.69,6.05,20.3,1.94,1.88,,89.23,87.01,,,Visualizer
moment,21.869,6.01,20.7,1.94,1.88,,89.19,86.97,,,Visualizer
moment,22.101,5.94,21.1,1.98,1.88,,89.32,86.95,,,Visualizer
moment,22.274,6.01,21.5,2.03,1.9,,89.32,87.03,,,Visualizer
moment,22.499,5.99,21.9,2.04,1.9,,89.32,87.02,,,Visualizer
moment,22.724,5.98,22.2,2.0,1.88,,89.36,87.08,,,Visualizer
moment,22.916,5.99,22.9,2.05,1.93,,89.49,87.1,,,Visualizer
moment,23.137,6.01,23.3,2.08,1.93,,89.45,87.09,,,Visualizer
moment,23.399,6.01,23.8,2.07,1.95,,89.59,87.11,,,Visualizer
moment,23.535,6.01,24.2,2.07,1.98,,89.55,87.18,,,Visualizer
moment,23.759,5.99,24.7,2.09,2.0,,89.65,87.24,,,Visualizer
moment,23.95,5.97,25.1,2.09,2.0,,89.62,87.25,,,Visualizer
moment,24.173,5.97,25.6,2.13,2.05,,89.62,87.23,,,Visualizer
moment,24.39,6.0,26.0,2.15,2.05,,89.62,87.28,,,Visualizer
moment,24.568,5.97,26.4,2.14,2.05,,89.75,87.27,,,Visualizer
moment,24.798,5.99,26.9,2.16,2.08,,89.79,87.25,,,Visualizer
moment,25.029,6.05,27.4,2.18,2.1,,89.79,87.23,,,Visualizer
moment,25.201,6.06,27.8,2.16,2.1,,89.75,87.25,,,Visualizer
moment,25.425,5.96,28.3,2.15,2.13,,89.72,87.25,,,Visualizer
moment,25.606,6.0,28.8,2.16,2.16,,89.69,87.38,,,Visualizer
moment,25.829,6.0,29.2,2.18,2.16,,89.92,87.31,,,Visualizer
moment,26.057,5.98,29.7,2.19,2.18,,89.79,87.31,,,Visualizer
moment,26.234,5.96,30.2,2.18,2.21,,89.79,87.39,,,Visualizer
moment,26.459,5.97,30.7,2.19,2.23,,89.88,87.37,,,Visualizer
moment,26.685,5.98,31.1,2.2,2.26,,89.88,87.37,,,Visualizer
moment,26.865,5.92,31.8,2.25,2.26,,89.95,87.41,,,Visualizer
moment,27.089,5.95,32.0,2.23,2.26,,89.82,87.42,,,Visualizer
moment,27.269,5.95,32.7,2.22,2.26,,89.88,87.46,,,Visualizer
moment,27.493,5.89,33.0,2.24,2.28,,89.88,87.43,,,Visualizer
moment,27.718,5.9,33.7,2.27,2.28,,89.82,87.5,,,Visualizer
moment,27.899,5.86,34.2,2.27,2.31,,89.88,87.52,,,Visualizer
