information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.993,2.23,0.0,8.53,0.0,,92.68,91.77,,,Visualizer
moment,4.182,2.76,0.0,8.26,0.0,,91.51,92.12,,,Visualizer
moment,4.398,3.37,0.0,7.64,0.0,,90.31,92.44,,,Visualizer
moment,4.577,3.84,0.0,6.77,0.0,,89.29,92.7,,,Visualizer
moment,4.803,4.16,0.0,5.85,0.0,,88.2,92.8,,,Visualizer
moment,5.028,4.35,0.0,4.96,0.0,,87.38,92.8,,,Visualizer
moment,5.208,4.48,0.0,4.22,0.0,,86.79,92.88,,,Visualizer
moment,5.433,4.62,0.0,3.54,0.0,,86.27,92.85,,,Visualizer
moment,5.612,4.72,0.0,2.87,0.0,,85.91,92.8,,,Visualizer
moment,5.838,4.71,0.0,2.46,0.0,,85.49,92.76,,,Visualizer
moment,6.073,4.81,0.0,2.01,0.0,,85.43,92.65,,,Visualizer
moment,6.242,4.81,0.0,1.72,0.0,,85.17,92.62,,,Visualizer
moment,6.468,4.89,0.0,1.37,0.0,,85.14,92.62,,,Visualizer
moment,6.693,4.82,0.0,1.16,0.0,,85.17,92.53,,,Visualizer
moment,6.872,4.87,0.0,1.03,0.0,,85.14,92.5,,,Visualizer
moment,7.101,4.96,0.0,0.83,0.0,,85.23,92.42,,,Visualizer
moment,7.325,4.89,0.0,0.68,0.0,,85.36,92.33,,,Visualizer
moment,7.503,4.86,0.0,0.6,0.0,,85.33,92.36,,,Visualizer
moment,7.738,4.93,0.0,0.47,0.0,,85.39,92.29,,,Visualizer
moment,7.954,4.85,0.0,0.48,0.0,,85.62,92.22,,,Visualizer
moment,8.133,4.96,0.0,0.4,0.0,,85.59,92.24,,,Visualizer
moment,8.357,4.96,0.0,0.31,0.0,,85.75,92.11,,,Visualizer
moment,8.537,4.87,0.0,0.26,0.0,,85.85,91.98,,,Visualizer
moment,8.762,4.91,0.0,0.29,0.0,,85.98,92.03,,,Visualizer
moment,8.988,5.0,0.0,0.23,0.0,,86.11,92.07,,,Visualizer
moment,9.168,4.92,0.0,0.18,0.0,,86.21,91.97,,,Visualizer
moment,9.393,4.87,0.0,0.14,0.0,,86.4,91.89,,,Visualizer
moment,9.618,4.84,0.0,0.11,0.0,,86.5,91.91,,,Visualizer
moment,9.805,4.81,0.0,0.19,0.0,,86.79,91.81,,,Visualizer
moment,10.027,4.92,0.0,0.18,0.0,,86.82,91.83,,,Visualizer
moment,10.203,4.96,0.0,0.15,0.0,,86.82,91.84,,,Visualizer
moment,10.428,4.89,0.0,0.11,0.0,,86.96,91.83,,,Visualizer
moment,10.653,4.87,0.0,0.09,0.0,,86.96,91.65,,,Visualizer
moment,10.833,4.91,0.0,0.17,0.0,,87.22,91.63,,,Visualizer
moment,11.058,5.04,0.0,0.14,0.0,,87.32,91.63,,,Visualizer
moment,11.283,4.99,0.0,0.11,0.0,,87.41,91.58,,,Visualizer
moment,11.469,4.94,0.0,0.08,0.0,,87.58,91.48,,,Visualizer
moment,11.693,4.92,0.0,0.06,0.0,,87.68,91.54,,,Visualizer
moment,11.867,4.9,0.1,0.05,0.1,,87.68,91.48,,,Visualizer
moment,12.093,4.87,0.1,0.04,0.1,,87.74,91.37,,,Visualizer
moment,12.317,4.85,0.1,0.03,0.1,,87.8,91.43,,,Visualizer
moment,12.498,4.82,0.0,0.02,0.0,,87.84,91.41,,,Visualizer
moment,12.723,4.8,0.0,0.02,0.0,,87.94,91.33,,,Visualizer
moment,12.948,4.78,0.0,0.01,-0.1,,88.07,91.31,,,Visualizer
moment,13.138,4.76,0.0,0.01,0.0,,88.0,91.33,,,Visualizer
moment,13.353,4.73,0.0,0.01,0.0,,88.04,91.25,,,Visualizer
moment,13.579,4.72,0.0,0.01,0.0,,88.17,91.14,,,Visualizer
moment,13.758,4.7,0.0,0.01,0.0,,88.23,91.16,,,Visualizer
moment,13.988,4.68,0.0,0.0,0.0,,88.27,91.22,,,Visualizer
moment,14.162,4.66,0.0,0.0,0.0,,88.23,91.13,,,Visualizer
moment,14.387,4.64,0.0,0.0,0.0,,88.36,91.03,,,Visualizer
moment,14.613,4.63,0.0,0.0,0.0,,88.36,91.04,,,Visualizer
moment,14.815,4.61,0.3,0.0,0.29,,88.5,90.98,,,Visualizer
moment,15.018,4.59,0.0,0.0,0.0,,88.33,90.94,,,Visualizer
moment,15.243,4.58,0.0,0.0,0.0,,88.36,90.95,,,Visualizer
moment,15.423,4.56,0.0,0.0,0.0,,88.5,90.93,,,Visualizer
moment,15.648,4.54,-0.1,0.0,-0.1,,88.53,90.9,,,Visualizer
moment,15.829,4.52,0.1,0.0,0.1,,88.53,90.91,,,Visualizer
moment,16.053,4.51,0.1,0.0,0.1,,88.59,90.83,,,Visualizer
moment,16.278,4.5,0.0,0.0,0.0,,88.46,90.76,,,Visualizer
moment,16.458,4.47,0.0,0.0,0.0,,88.72,90.75,,,Visualizer
moment,16.683,4.47,0.0,0.17,0.1,,88.69,90.77,,,Visualizer
moment,16.906,4.76,0.0,0.22,-0.1,,88.69,90.72,,,Visualizer
moment,17.091,4.88,0.0,0.18,-0.1,,89.09,90.73,,,Visualizer
moment,17.313,4.79,0.0,0.14,0.0,,89.12,90.68,,,Visualizer
moment,17.492,4.77,0.0,0.11,0.0,,89.22,90.68,,,Visualizer
moment,17.718,4.75,0.0,0.08,0.0,,89.35,90.67,,,Visualizer
moment,17.942,4.73,0.0,0.06,0.0,,89.45,90.56,,,Visualizer
moment,18.123,4.71,0.0,0.05,0.0,,89.61,90.57,,,Visualizer
moment,18.348,4.68,0.0,0.04,0.0,,89.68,90.6,,,Visualizer
moment,18.573,4.67,0.0,0.03,0.0,,89.71,90.69,,,Visualizer
moment,18.753,4.64,0.0,0.02,0.0,,89.81,90.57,,,Visualizer
moment,18.977,4.62,0.0,0.02,0.0,,89.81,90.52,,,Visualizer
moment,19.203,4.6,0.0,0.01,0.0,,89.88,90.45,,,Visualizer
moment,19.39,4.58,0.0,0.01,0.0,,89.84,90.47,,,Visualizer
moment,19.609,4.56,0.0,0.01,0.0,,89.88,90.46,,,Visualizer
moment,19.787,4.54,0.0,0.01,0.0,,89.81,90.49,,,Visualizer
moment,20.013,4.52,0.0,0.01,0.0,,89.88,90.39,,,Visualizer
moment,20.238,4.5,0.0,0.0,0.0,,89.88,90.39,,,Visualizer
moment,20.418,4.48,0.0,0.0,0.0,,89.78,90.43,,,Visualizer
moment,20.642,4.46,0.0,0.0,0.0,,89.75,90.4,,,Visualizer
moment,20.869,4.54,0.0,0.23,0.0,,89.88,90.39,,,Visualizer
moment,21.048,4.87,0.0,0.2,0.0,,89.78,90.44,,,Visualizer
moment,21.272,4.84,0.0,0.16,0.0,,89.91,90.4,,,Visualizer
moment,21.453,4.78,0.0,0.12,0.0,,89.84,90.36,,,Visualizer
moment,21.679,4.76,0.0,0.1,0.0,,89.88,90.33,,,Visualizer
moment,21.902,4.74,0.0,0.07,0.0,,90.04,90.32,,,Visualizer
moment,22.083,4.71,0.0,0.06,0.0,,90.01,90.3,,,Visualizer
