information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.036,0.77,0.0,3.94,0.0,,99.0,96.44,,,Visualizer
moment,5.26,0.81,0.0,3.98,0.0,,98.71,96.67,,,Visualizer
moment,5.441,0.83,0.0,3.98,0.0,,98.68,96.8,,,Visualizer
moment,5.666,0.85,0.0,4.0,0.0,,98.29,96.87,,,Visualizer
moment,5.891,0.84,0.0,4.04,0.0,,98.29,97.03,,,Visualizer
moment,6.07,0.91,0.0,4.01,0.0,,98.22,97.14,,,Visualizer
moment,6.295,0.96,0.0,3.98,0.0,,98.01,97.26,,,Visualizer
moment,6.52,1.06,0.0,4.02,0.0,,98.04,97.37,,,Visualizer
moment,6.7,1.21,0.0,3.98,0.0,,98.04,97.36,,,Visualizer
moment,6.925,1.36,0.0,3.97,0.0,,98.11,97.4,,,Visualizer
moment,7.106,1.41,0.0,3.96,0.0,,98.15,97.38,,,Visualizer
moment,7.331,1.53,0.0,3.96,0.0,,98.25,97.38,,,Visualizer
moment,7.555,1.68,0.0,3.92,0.0,,98.29,97.34,,,Visualizer
moment,7.735,1.83,0.0,3.97,0.0,,98.36,97.38,,,Visualizer
moment,7.961,2.01,0.0,3.99,0.0,,98.46,97.41,,,Visualizer
moment,8.185,2.16,0.0,3.97,0.0,,98.5,97.47,,,Visualizer
moment,8.365,2.32,0.0,3.94,0.0,,98.54,97.38,,,Visualizer
moment,8.591,2.65,0.0,3.96,0.0,,98.5,97.36,,,Visualizer
moment,8.815,3.02,0.0,3.9,0.0,,98.57,97.38,,,Visualizer
moment,8.995,3.58,0.0,3.81,0.0,,98.36,97.29,,,Visualizer
moment,9.22,4.2,0.0,3.47,0.0,,98.22,97.36,,,Visualizer
moment,9.4,4.5,0.0,2.99,0.0,,98.04,97.36,,,Visualizer
moment,9.626,4.44,0.0,2.42,0.0,,97.9,97.37,,,Visualizer
moment,9.85,4.22,0.0,1.98,0.0,,97.8,97.34,,,Visualizer
moment,10.03,3.96,0.0,1.54,0.0,,97.66,97.32,,,Visualizer
moment,10.255,3.66,0.0,1.2,0.0,,97.55,97.37,,,Visualizer
moment,10.48,3.47,0.0,1.05,0.0,,97.45,97.31,,,Visualizer
moment,10.66,3.51,0.0,0.83,0.0,,97.31,97.29,,,Visualizer
moment,10.885,3.36,0.2,0.65,0.19,,97.52,97.26,,,Visualizer
moment,11.065,3.19,0.2,0.51,0.19,,97.41,97.23,,,Visualizer
moment,11.29,3.07,0.3,0.39,0.29,,97.34,97.17,,,Visualizer
moment,11.515,2.95,0.3,0.31,0.29,,97.41,97.16,,,Visualizer
moment,11.695,2.84,0.3,0.24,0.29,,97.24,97.06,,,Visualizer
moment,11.92,2.76,0.3,0.19,0.29,,97.27,97.08,,,Visualizer
moment,12.146,2.68,0.3,0.14,0.1,,97.24,97.04,,,Visualizer
moment,12.325,2.6,0.4,0.11,0.1,,97.21,97.0,,,Visualizer
moment,12.55,2.52,0.4,0.09,0.1,,97.24,96.91,,,Visualizer
moment,12.775,2.46,0.4,0.07,0.1,,97.24,96.91,,,Visualizer
moment,12.955,2.4,0.5,0.05,0.1,,97.21,96.8,,,Visualizer
moment,13.18,2.35,0.5,0.04,0.19,,97.27,96.81,,,Visualizer
moment,13.36,2.29,0.5,0.03,0.1,,97.38,96.77,,,Visualizer
moment,13.585,2.25,0.6,0.02,0.19,,97.24,96.69,,,Visualizer
moment,13.81,2.2,0.6,0.02,0.19,,97.1,96.71,,,Visualizer
moment,13.99,2.15,0.6,0.02,0.1,,97.21,96.66,,,Visualizer
moment,14.215,2.11,0.7,0.01,0.19,,97.21,96.56,,,Visualizer
moment,14.44,2.07,0.7,0.01,0.19,,97.1,96.55,,,Visualizer
moment,14.62,2.03,0.7,0.01,0.1,,97.03,96.48,,,Visualizer
moment,14.845,2.0,0.7,0.01,0.1,,97.17,96.53,,,Visualizer
moment,15.025,1.96,0.7,0.0,0.1,,97.07,96.46,,,Visualizer
moment,15.25,1.92,0.8,0.0,0.1,,97.07,96.42,,,Visualizer
moment,15.475,1.89,0.8,0.0,0.1,,97.14,96.41,,,Visualizer
moment,15.655,1.86,0.8,0.0,0.1,,97.17,96.37,,,Visualizer
moment,15.88,1.83,0.8,0.0,0.1,,97.07,96.41,,,Visualizer
moment,16.105,1.8,0.8,0.0,0.1,,97.0,96.3,,,Visualizer
moment,16.285,1.77,0.9,0.0,0.1,,97.14,96.29,,,Visualizer
moment,16.51,1.74,1.0,0.0,0.19,,97.03,96.27,,,Visualizer
moment,16.735,1.71,1.0,0.0,0.19,,97.14,96.27,,,Visualizer
moment,16.915,1.69,1.0,0.0,0.19,,97.03,96.23,,,Visualizer
moment,17.14,1.66,1.0,0.0,0.19,,96.96,96.17,,,Visualizer
moment,17.32,1.64,1.0,0.0,0.1,,96.93,96.21,,,Visualizer
moment,17.545,1.61,1.1,0.0,0.19,,96.96,96.14,,,Visualizer
moment,17.77,1.59,1.1,0.0,0.1,,97.03,96.04,,,Visualizer
moment,17.95,1.57,1.1,0.0,0.1,,97.1,96.09,,,Visualizer
moment,18.175,1.55,1.2,0.0,0.19,,96.96,96.1,,,Visualizer
moment,18.4,1.52,1.2,0.0,0.19,,97.0,96.03,,,Visualizer
moment,18.58,1.51,1.3,0.0,0.19,,96.93,95.97,,,Visualizer
moment,18.805,1.49,1.4,0.0,0.29,,96.86,95.94,,,Visualizer
moment,19.03,1.47,1.4,0.0,0.29,,96.96,95.95,,,Visualizer
moment,19.21,1.44,1.3,0.0,0.1,,96.93,95.84,,,Visualizer
moment,19.435,1.43,1.3,0.0,0.1,,96.89,95.87,,,Visualizer
moment,19.615,1.42,1.4,0.0,0.1,,96.89,95.87,,,Visualizer
moment,19.84,1.4,1.4,0.0,0.0,,96.86,95.82,,,Visualizer
moment,20.065,1.38,1.4,0.0,0.0,,96.89,95.78,,,Visualizer
moment,20.245,1.36,1.5,0.0,0.19,,96.86,95.76,,,Visualizer
moment,20.47,1.35,1.5,0.0,0.19,,96.79,95.68,,,Visualizer
moment,20.695,1.33,1.5,0.0,0.1,,96.75,95.72,,,Visualizer
moment,20.875,1.31,1.5,0.0,0.1,,96.75,95.68,,,Visualizer
moment,21.1,1.3,1.6,0.0,0.19,,96.68,95.59,,,Visualizer
moment,21.28,1.29,1.6,0.0,0.1,,96.68,95.63,,,Visualizer
moment,21.505,1.27,1.6,0.0,0.1,,96.65,95.61,,,Visualizer
moment,21.73,1.25,1.7,0.0,0.19,,96.61,95.51,,,Visualizer
moment,21.91,1.24,1.8,0.0,0.29,,96.58,95.53,,,Visualizer
moment,22.18,1.23,1.8,0.0,0.1,,96.51,95.55,,,Visualizer
moment,22.36,1.22,1.8,0.0,0.19,,96.61,95.46,,,Visualizer
moment,22.539,1.2,1.8,0.0,0.19,,96.55,95.43,,,Visualizer
moment,22.765,1.19,1.9,0.0,0.19,,96.48,95.42,,,Visualizer
moment,22.99,1.18,1.9,0.0,0.1,,96.51,95.42,,,Visualizer
moment,23.169,1.17,2.0,0.0,0.19,,96.61,95.37,,,Visualizer
moment,23.395,1.15,2.0,0.0,0.19,,96.48,95.29,,,Visualizer
moment,23.575,1.15,2.0,0.0,0.19,,96.55,95.33,,,Visualizer
moment,23.8,1.14,2.0,0.0,0.19,,96.48,95.33,,,Visualizer
moment,24.025,1.13,2.0,0.0,0.1,,96.44,95.22,,,Visualizer
moment,24.205,1.11,2.1,0.0,0.1,,96.34,95.22,,,Visualizer
moment,24.429,1.1,2.1,0.0,0.1,,96.23,95.24,,,Visualizer
moment,24.7,1.09,2.2,0.0,0.19,,96.37,95.16,,,Visualizer
moment,24.835,1.09,2.2,0.0,0.19,,96.27,95.13,,,Visualizer
moment,25.059,1.08,2.2,0.0,0.19,,96.23,95.11,,,Visualizer
moment,25.24,1.07,2.2,0.0,0.1,,96.2,95.1,,,Visualizer
moment,25.464,1.06,2.3,0.0,0.19,,96.2,94.99,,,Visualizer
moment,25.69,1.05,2.3,0.0,0.19,,96.3,95.01,,,Visualizer
moment,25.869,1.04,2.3,0.0,0.1,,96.1,94.96,,,Visualizer
moment,26.094,1.03,2.3,0.0,0.1,,96.16,94.96,,,Visualizer
moment,26.32,1.02,2.5,0.0,0.19,,96.1,94.93,,,Visualizer
moment,26.499,1.01,2.5,0.0,0.19,,96.2,94.96,,,Visualizer
moment,26.725,1.0,2.5,0.0,0.19,,96.03,94.91,,,Visualizer
moment,26.95,0.99,2.5,0.0,0.19,,96.06,94.89,,,Visualizer
moment,27.129,0.99,2.5,0.0,0.19,,96.06,94.81,,,Visualizer
moment,27.355,0.98,2.5,0.0,0.0,,95.89,94.75,,,Visualizer
moment,27.535,0.97,2.5,0.0,0.0,,96.03,94.75,,,Visualizer
moment,27.805,0.96,2.6,0.0,0.1,,95.86,94.71,,,Visualizer
moment,27.985,0.96,2.6,0.0,0.1,,95.89,94.71,,,Visualizer
moment,28.164,0.95,2.6,0.0,0.1,,95.92,94.69,,,Visualizer
moment,28.39,0.94,2.7,0.0,0.19,,95.82,94.65,,,Visualizer
moment,28.614,0.93,2.7,0.0,0.19,,95.79,94.6,,,Visualizer
moment,28.795,0.93,2.8,0.0,0.19,,95.75,94.55,,,Visualizer
moment,29.02,0.92,2.8,0.0,0.19,,95.65,94.56,,,Visualizer
moment,29.245,0.91,2.8,0.0,0.19,,95.61,94.54,,,Visualizer
moment,29.425,0.91,2.8,0.0,0.1,,95.65,94.47,,,Visualizer
moment,29.649,0.9,2.9,0.0,0.19,,95.61,94.47,,,Visualizer
moment,29.83,0.89,2.9,0.0,0.1,,95.58,94.45,,,Visualizer
moment,30.054,0.89,2.9,0.0,0.1,,95.55,94.38,,,Visualizer
moment,30.28,0.88,3.0,0.0,0.19,,95.61,94.36,,,Visualizer
moment,30.459,0.88,3.0,0.0,0.19,,95.51,94.31,,,Visualizer
moment,30.685,0.87,3.0,0.0,0.1,,95.51,94.24,,,Visualizer
moment,30.91,0.86,3.0,0.0,0.1,,95.51,94.24,,,Visualizer
moment,31.089,0.86,3.0,0.0,0.1,,95.41,94.22,,,Visualizer
moment,31.314,0.85,3.0,0.0,0.0,,95.34,94.17,,,Visualizer
moment,31.495,0.84,3.0,0.0,0.0,,95.34,94.14,,,Visualizer
moment,31.719,0.84,3.1,0.0,0.1,,95.38,94.13,,,Visualizer
moment,31.945,0.84,3.1,0.0,0.1,,95.34,94.1,,,Visualizer
moment,32.125,0.83,3.1,0.0,0.1,,95.27,94.09,,,Visualizer
moment,32.395,0.82,3.2,0.0,0.19,,95.27,94.07,,,Visualizer
moment,32.574,0.82,3.2,0.0,0.19,,95.2,93.95,,,Visualizer
moment,32.755,0.81,3.3,0.0,0.19,,95.0,93.98,,,Visualizer
moment,32.979,0.81,3.3,0.0,0.19,,95.1,93.92,,,Visualizer
moment,33.205,0.8,3.3,0.0,0.19,,95.17,93.91,,,Visualizer
moment,33.385,0.8,3.4,0.0,0.19,,94.96,93.92,,,Visualizer
moment,33.654,0.79,3.4,0.0,0.19,,95.0,93.9,,,Visualizer
moment,33.789,0.79,3.5,0.0,0.19,,94.93,93.87,,,Visualizer
moment,34.014,0.79,3.5,0.0,0.19,,95.0,93.79,,,Visualizer
moment,34.239,0.78,3.5,0.0,0.19,,95.0,93.83,,,Visualizer
moment,34.419,0.78,3.5,0.0,0.1,,94.82,93.79,,,Visualizer
moment,34.644,0.77,3.5,0.0,0.1,,94.79,93.73,,,Visualizer
moment,34.869,0.77,3.5,0.0,0.0,,94.86,93.7,,,Visualizer
moment,35.049,0.76,3.5,0.0,0.0,,94.89,93.65,,,Visualizer
moment,35.274,0.76,3.5,0.0,0.0,,94.69,93.65,,,Visualizer
moment,35.454,0.76,3.5,0.0,0.0,,94.72,93.61,,,Visualizer
moment,35.679,0.75,3.6,0.0,0.1,,94.69,93.55,,,Visualizer
moment,35.904,0.75,3.6,0.0,0.1,,94.62,93.5,,,Visualizer
moment,36.084,0.74,3.7,0.0,0.19,,94.55,93.47,,,Visualizer
moment,36.309,0.74,3.7,0.0,0.19,,94.66,93.49,,,Visualizer
moment,36.534,0.73,3.7,0.0,0.19,,94.59,93.43,,,Visualizer
moment,36.714,0.73,3.7,0.0,0.1,,94.48,93.41,,,Visualizer
moment,36.939,0.74,3.7,0.0,0.1,,94.45,93.36,,,Visualizer
moment,37.164,0.73,3.7,0.0,0.0,,94.52,93.33,,,Visualizer
moment,37.344,0.72,3.7,0.0,0.0,,94.48,93.35,,,Visualizer
moment,37.569,0.72,3.7,0.0,0.0,,94.35,93.33,,,Visualizer
moment,37.749,0.72,3.7,0.0,0.0,,94.35,93.27,,,Visualizer
moment,37.974,0.71,3.7,0.0,0.0,,94.48,93.24,,,Visualizer
moment,38.199,0.71,3.8,0.0,0.1,,94.38,93.25,,,Visualizer
moment,38.379,0.7,3.8,0.0,0.1,,94.32,93.18,,,Visualizer
moment,38.604,0.7,3.8,0.0,0.1,,94.35,93.11,,,Visualizer
moment,38.874,0.7,3.8,0.0,0.1,,94.28,93.15,,,Visualizer
moment,39.009,0.69,3.8,0.0,0.1,,94.28,93.08,,,Visualizer
moment,39.234,0.69,3.8,0.0,0.1,,94.14,92.97,,,Visualizer
moment,39.459,0.69,3.8,0.0,0.0,,94.14,93.01,,,Visualizer
moment,39.639,0.69,3.8,0.0,0.0,,94.18,92.94,,,Visualizer
moment,39.864,0.69,3.8,0.14,0.0,,94.11,92.89,,,Visualizer
moment,40.046,0.75,4.0,0.14,0.19,,93.94,92.93,,,Visualizer
moment,40.269,0.73,4.0,0.23,0.19,,93.98,92.9,,,Visualizer
moment,40.494,0.78,4.0,0.24,0.19,,93.7,92.85,,,Visualizer
moment,40.674,0.79,4.0,0.34,0.19,,93.46,92.78,,,Visualizer
moment,40.899,0.85,4.0,0.43,0.19,,93.2,92.75,,,Visualizer
moment,41.124,0.88,4.0,0.5,0.0,,92.62,92.75,,,Visualizer
moment,41.349,0.95,4.0,0.57,0.0,,91.92,92.73,,,Visualizer
moment,41.529,1.03,4.0,0.7,0.0,,91.22,92.7,,,Visualizer
moment,41.709,1.09,4.0,0.76,0.0,,90.49,92.69,,,Visualizer
moment,41.934,1.14,4.1,0.86,0.1,,89.79,92.66,,,Visualizer
moment,42.159,1.21,4.1,0.94,0.1,,88.87,92.6,,,Visualizer
moment,42.339,1.31,4.1,1.04,0.1,,87.86,92.6,,,Visualizer
moment,42.564,1.4,4.3,1.1,0.29,,87.27,92.52,,,Visualizer
moment,42.789,1.51,4.3,1.23,0.29,,86.42,92.51,,,Visualizer
moment,42.969,1.66,4.4,1.32,0.29,,85.61,92.49,,,Visualizer
moment,43.194,1.81,4.4,1.39,0.29,,85.0,92.47,,,Visualizer
moment,43.419,1.97,4.4,1.49,0.29,,84.38,92.43,,,Visualizer
moment,43.6,2.16,4.5,1.57,0.19,,83.9,92.35,,,Visualizer
moment,43.824,2.42,4.6,1.65,0.29,,83.55,92.28,,,Visualizer
moment,44.004,2.64,4.8,1.69,0.38,,83.29,92.19,,,Visualizer
moment,44.229,2.82,4.8,1.72,0.38,,83.26,92.16,,,Visualizer
moment,44.454,3.08,5.0,1.8,0.58,,83.23,92.14,,,Visualizer
moment,44.634,3.4,5.1,1.84,0.58,,83.42,92.08,,,Visualizer
moment,44.859,3.7,5.4,1.91,0.77,,83.48,91.99,,,Visualizer
moment,45.084,4.04,5.7,1.95,0.86,,83.77,91.85,,,Visualizer
moment,45.264,4.35,6.0,2.01,1.15,,84.22,91.76,,,Visualizer
moment,45.489,4.78,6.2,2.06,1.15,,84.74,91.61,,,Visualizer
moment,45.714,5.11,6.5,2.06,1.34,,85.22,91.42,,,Visualizer
moment,45.895,5.32,6.7,2.06,1.44,,85.77,91.31,,,Visualizer
moment,46.12,5.6,7.2,2.06,1.44,,86.26,91.25,,,Visualizer
moment,46.299,5.8,7.6,2.06,1.54,,86.94,91.14,,,Visualizer
moment,46.524,6.04,8.0,2.06,1.73,,87.5,90.92,,,Visualizer
moment,46.749,6.21,8.4,2.06,1.82,,88.02,90.84,,,Visualizer
moment,46.928,6.42,8.8,2.06,1.82,,88.67,90.78,,,Visualizer
moment,47.153,6.63,9.2,2.05,1.92,,89.27,90.67,,,Visualizer
moment,47.379,6.77,9.6,2.07,1.92,,89.76,90.68,,,Visualizer
moment,47.559,7.06,10.0,2.09,1.92,,90.25,90.55,,,Visualizer
moment,47.784,7.36,10.4,2.09,1.92,,90.75,90.54,,,Visualizer
moment,47.964,7.6,10.9,2.07,2.02,,91.22,90.49,,,Visualizer
moment,48.188,7.85,11.3,2.08,2.02,,91.79,90.39,,,Visualizer
moment,48.414,8.14,11.8,2.05,2.11,,92.25,90.43,,,Visualizer
moment,48.594,8.39,12.3,2.04,2.21,,92.62,90.5,,,Visualizer
moment,48.819,8.58,12.7,2.0,2.21,,93.13,90.49,,,Visualizer
moment,49.044,8.74,13.1,1.93,2.11,,93.5,90.46,,,Visualizer
moment,49.223,8.73,13.5,1.9,2.11,,93.87,90.56,,,Visualizer
moment,49.448,8.78,14.1,1.84,2.21,,94.25,90.52,,,Visualizer
moment,49.674,8.75,14.5,1.82,2.11,,94.52,90.52,,,Visualizer
moment,49.854,8.77,15.0,1.75,2.21,,94.66,90.63,,,Visualizer
moment,50.078,8.66,15.3,1.78,2.11,,94.96,90.62,,,Visualizer
moment,50.304,8.73,15.6,1.77,2.11,,95.1,90.62,,,Visualizer
moment,50.484,8.71,16.3,1.79,2.11,,95.1,90.67,,,Visualizer
moment,50.708,8.67,16.7,1.79,2.11,,95.2,90.77,,,Visualizer
moment,50.891,8.78,17.2,1.76,2.11,,95.24,90.78,,,Visualizer
moment,51.114,8.72,17.6,1.73,2.21,,95.34,90.84,,,Visualizer
moment,51.338,8.8,18.0,1.71,2.02,,95.41,90.88,,,Visualizer
moment,51.519,8.71,18.4,1.74,2.02,,95.44,90.88,,,Visualizer
moment,51.743,8.72,18.9,1.72,2.11,,95.48,90.87,,,Visualizer
moment,51.969,8.81,19.4,1.72,2.11,,95.58,90.97,,,Visualizer
moment,52.149,8.8,19.7,1.66,2.02,,95.51,91.03,,,Visualizer
moment,52.374,8.78,20.2,1.65,2.11,,95.58,91.06,,,Visualizer
moment,52.555,8.79,20.7,1.66,2.21,,95.58,91.06,,,Visualizer
moment,52.779,8.77,21.1,1.63,2.11,,95.61,91.12,,,Visualizer
moment,53.004,8.81,21.5,1.64,2.02,,95.65,91.18,,,Visualizer
moment,53.184,8.77,21.9,1.64,2.11,,95.79,91.17,,,Visualizer
moment,53.408,8.79,22.2,1.62,1.92,,95.79,91.13,,,Visualizer
moment,53.633,8.86,22.8,1.59,2.02,,95.72,91.19,,,Visualizer
moment,53.813,8.78,23.1,1.63,1.92,,95.79,91.16,,,Visualizer
moment,54.038,8.8,23.5,1.6,1.92,,95.68,91.22,,,Visualizer
moment,54.219,8.86,23.9,1.56,1.92,,95.79,91.19,,,Visualizer
moment,54.443,8.75,24.3,1.59,2.02,,95.75,91.24,,,Visualizer
moment,54.669,8.86,24.8,1.53,1.92,,95.82,91.3,,,Visualizer
moment,54.849,8.77,25.0,1.6,1.92,,95.75,91.23,,,Visualizer
moment,55.073,8.79,25.6,1.58,2.02,,95.79,91.28,,,Visualizer
moment,55.298,8.86,26.0,1.56,2.02,,95.72,91.33,,,Visualizer
moment,55.478,8.83,26.4,1.54,2.02,,95.72,91.4,,,Visualizer
moment,55.704,8.83,26.8,1.55,1.92,,95.75,91.38,,,Visualizer
moment,55.928,8.87,27.2,1.51,1.92,,95.68,91.35,,,Visualizer
moment,56.109,8.81,27.6,1.55,1.92,,95.68,91.34,,,Visualizer
moment,56.333,8.86,27.8,1.54,1.92,,95.79,91.39,,,Visualizer
moment,56.514,8.85,28.5,1.52,2.02,,95.58,91.35,,,Visualizer
moment,56.739,8.84,28.8,1.52,1.92,,95.72,91.38,,,Visualizer
moment,56.963,8.83,29.3,1.51,2.02,,95.51,91.39,,,Visualizer
moment,57.144,8.82,29.7,1.53,2.02,,95.65,91.43,,,Visualizer
moment,57.369,8.84,30.0,1.53,1.82,,95.61,91.51,,,Visualizer
moment,57.593,8.82,30.4,1.53,1.82,,95.55,91.5,,,Visualizer
moment,57.773,8.88,30.8,1.51,1.92,,95.65,91.47,,,Visualizer
moment,57.998,8.89,31.2,1.49,1.82,,95.61,91.49,,,Visualizer
moment,58.181,8.85,31.5,1.46,1.73,,95.61,91.49,,,Visualizer
