information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.492,6.32,0.4,0.66,0.17,,87.96,93.01,,,Visualizer
moment,23.714,6.59,0.5,0.54,0.17,,87.96,93.15,,,Visualizer
moment,23.896,6.47,0.6,0.42,0.26,,88.25,93.1,,,Visualizer
moment,24.12,6.33,0.6,0.43,0.17,,88.25,93.1,,,Visualizer
moment,24.302,6.45,0.6,0.35,0.17,,88.25,93.06,,,Visualizer
moment,24.525,6.37,0.6,0.38,0.17,,88.35,93.05,,,Visualizer
moment,24.75,6.47,0.6,0.33,0.17,,88.38,93.0,,,Visualizer
moment,24.93,6.48,0.6,0.34,0.17,,88.45,93.03,,,Visualizer
moment,25.155,6.54,0.8,0.34,0.17,,88.48,92.98,,,Visualizer
moment,25.38,6.64,0.8,0.29,0.17,,88.68,92.96,,,Visualizer
moment,25.56,6.64,0.8,0.23,0.17,,88.64,92.96,,,Visualizer
moment,25.785,6.45,0.8,0.27,0.17,,88.74,92.98,,,Visualizer
moment,26.06,6.54,0.8,0.24,0.17,,88.94,92.92,,,Visualizer
moment,26.19,6.51,0.8,0.19,0.0,,88.84,92.93,,,Visualizer
moment,26.415,6.35,0.9,0.25,0.09,,89.0,92.86,,,Visualizer
moment,26.685,6.5,0.9,0.21,0.09,,89.04,92.78,,,Visualizer
moment,26.819,6.45,1.0,0.34,0.17,,89.0,92.86,,,Visualizer
moment,27.045,6.81,1.2,0.29,0.34,,89.1,92.88,,,Visualizer
moment,27.225,6.78,1.2,0.23,0.34,,89.1,92.81,,,Visualizer
moment,27.495,6.52,1.2,0.18,0.34,,89.14,92.77,,,Visualizer
moment,27.675,6.38,1.2,0.2,0.26,,89.27,92.78,,,Visualizer
moment,27.855,6.42,1.2,0.21,0.26,,89.27,92.79,,,Visualizer
moment,28.08,6.48,1.4,0.24,0.17,,89.23,92.75,,,Visualizer
moment,28.304,6.49,1.3,0.23,0.09,,89.2,92.7,,,Visualizer
moment,28.484,6.52,1.3,0.25,0.09,,89.2,92.62,,,Visualizer
moment,28.71,6.61,1.3,0.32,0.09,,89.14,92.66,,,Visualizer
moment,28.89,6.87,1.3,0.27,0.09,,89.1,92.64,,,Visualizer
moment,29.115,6.8,1.5,0.21,0.26,,89.1,92.65,,,Visualizer
moment,29.34,6.66,1.6,0.16,0.17,,89.1,92.59,,,Visualizer
moment,29.565,6.51,1.5,0.13,0.17,,89.23,92.62,,,Visualizer
moment,29.745,6.35,1.6,0.14,0.26,,89.14,92.54,,,Visualizer
moment,29.925,6.33,1.6,0.24,0.26,,89.3,92.49,,,Visualizer
moment,30.194,6.61,1.6,0.22,0.09,,89.17,92.56,,,Visualizer
moment,30.375,6.6,1.7,0.18,0.09,,89.23,92.56,,,Visualizer
moment,30.555,6.38,1.7,0.14,0.17,,89.37,92.45,,,Visualizer
moment,30.87,6.21,1.7,0.11,0.09,,89.33,92.45,,,Visualizer
moment,31.005,6.16,1.7,0.17,0.09,,89.33,92.49,,,Visualizer
moment,31.186,6.29,1.7,0.14,0.09,,89.3,92.37,,,Visualizer
moment,31.41,6.15,1.7,0.18,0.09,,89.33,92.34,,,Visualizer
moment,31.594,6.2,1.8,0.16,0.09,,89.43,92.36,,,Visualizer
moment,31.815,6.19,1.9,0.18,0.17,,89.2,92.38,,,Visualizer
moment,32.04,6.16,1.9,0.18,0.17,,89.3,92.38,,,Visualizer
moment,32.314,6.22,1.9,0.14,0.17,,89.3,92.38,,,Visualizer
moment,32.445,6.06,2.1,0.2,0.34,,89.4,92.32,,,Visualizer
moment,32.67,6.18,2.1,0.16,0.26,,89.33,92.24,,,Visualizer
moment,32.85,6.13,2.1,0.21,0.17,,89.3,92.29,,,Visualizer
moment,33.119,6.22,2.1,0.17,0.17,,89.27,92.25,,,Visualizer
moment,33.299,6.11,2.1,0.27,0.17,,89.2,92.26,,,Visualizer
moment,33.569,6.28,2.3,0.29,0.26,,89.07,92.2,,,Visualizer
moment,33.707,6.49,2.3,0.24,0.17,,88.97,92.2,,,Visualizer
moment,33.885,6.23,2.3,0.18,0.17,,89.0,92.16,,,Visualizer
moment,34.11,6.07,2.4,0.15,0.26,,89.0,92.13,,,Visualizer
moment,34.38,6.04,2.4,0.2,0.26,,88.87,92.17,,,Visualizer
moment,34.515,6.15,2.5,0.16,0.26,,88.91,92.09,,,Visualizer
moment,34.74,6.0,2.5,0.21,0.17,,88.91,92.04,,,Visualizer
moment,34.965,6.1,2.5,0.23,0.17,,88.91,92.07,,,Visualizer
moment,35.19,6.15,2.6,0.22,0.26,,88.81,92.04,,,Visualizer
moment,35.37,6.14,2.6,0.25,0.17,,88.71,91.96,,,Visualizer
moment,35.556,6.2,2.6,0.32,0.17,,88.61,92.02,,,Visualizer
moment,35.867,6.46,2.7,0.26,0.17,,88.51,91.96,,,Visualizer
moment,36.0,6.21,2.8,0.2,0.26,,88.54,91.94,,,Visualizer
moment,36.18,6.03,2.9,0.17,0.34,,88.45,91.94,,,Visualizer
moment,36.404,5.98,2.9,0.21,0.26,,88.38,91.89,,,Visualizer
moment,36.63,6.07,2.9,0.24,0.26,,88.32,91.91,,,Visualizer
moment,36.855,6.11,3.0,0.21,0.34,,88.35,91.91,,,Visualizer
moment,37.035,6.14,3.0,0.36,0.17,,88.28,91.81,,,Visualizer
moment,37.219,6.44,3.1,0.3,0.26,,88.15,91.75,,,Visualizer
moment,37.44,6.28,3.1,0.23,0.17,,88.05,91.77,,,Visualizer
moment,37.665,6.02,3.2,0.18,0.26,,88.05,91.8,,,Visualizer
moment,37.847,5.93,3.3,0.23,0.26,,88.05,91.8,,,Visualizer
moment,38.069,6.04,3.3,0.35,0.26,,87.89,91.75,,,Visualizer
moment,38.294,6.32,3.4,0.32,0.26,,87.89,91.68,,,Visualizer
moment,38.565,6.28,3.4,0.25,0.26,,87.76,91.73,,,Visualizer
moment,38.7,6.02,3.5,0.27,0.26,,87.79,91.71,,,Visualizer
moment,38.924,6.04,3.6,0.24,0.34,,87.66,91.61,,,Visualizer
moment,39.195,6.04,3.7,0.34,0.34,,87.7,91.58,,,Visualizer
moment,39.33,6.21,3.7,0.32,0.26,,87.7,91.59,,,Visualizer
moment,39.51,6.17,3.7,0.33,0.26,,87.46,91.53,,,Visualizer
moment,39.734,6.09,3.8,0.28,0.34,,87.5,91.56,,,Visualizer
moment,40.007,6.02,3.9,0.38,0.26,,87.53,91.54,,,Visualizer
moment,40.23,6.24,4.0,0.35,0.26,,87.43,91.49,,,Visualizer
moment,40.365,6.19,4.0,0.34,0.26,,87.34,91.47,,,Visualizer
moment,40.59,6.02,4.2,0.3,0.43,,87.3,91.44,,,Visualizer
moment,40.77,6.14,4.2,0.43,0.34,,87.2,91.41,,,Visualizer
moment,40.994,6.41,4.2,0.35,0.26,,87.07,91.42,,,Visualizer
moment,41.175,6.09,4.3,0.32,0.34,,87.04,91.42,,,Visualizer
moment,41.399,5.96,4.5,0.4,0.43,,87.11,91.34,,,Visualizer
moment,41.625,6.21,4.5,0.4,0.26,,86.95,91.33,,,Visualizer
moment,41.805,6.12,4.6,0.34,0.34,,86.88,91.24,,,Visualizer
moment,42.03,5.97,4.7,0.44,0.43,,86.85,91.22,,,Visualizer
moment,42.255,6.15,4.7,0.39,0.43,,86.81,91.27,,,Visualizer
moment,42.48,6.03,5.0,0.36,0.51,,86.68,91.23,,,Visualizer
moment,42.659,5.81,5.0,0.32,0.43,,86.75,91.16,,,Visualizer
moment,42.841,5.88,5.0,0.45,0.43,,86.65,91.15,,,Visualizer
moment,43.066,6.06,5.0,0.37,0.43,,86.46,91.11,,,Visualizer
moment,43.38,5.71,5.3,0.37,0.51,,86.55,91.1,,,Visualizer
moment,43.47,5.68,5.3,0.48,0.51,,86.55,91.05,,,Visualizer
moment,43.694,5.95,5.4,0.42,0.34,,86.32,91.02,,,Visualizer
moment,43.92,5.74,5.5,0.33,0.43,,86.23,91.01,,,Visualizer
moment,44.1,5.53,5.7,0.46,0.6,,86.23,90.93,,,Visualizer
moment,44.325,5.79,5.8,0.46,0.51,,86.1,90.95,,,Visualizer
moment,44.55,5.72,5.8,0.46,0.43,,85.91,90.93,,,Visualizer
moment,44.729,5.66,6.1,0.46,0.6,,85.81,90.91,,,Visualizer
moment,45.0,5.73,6.1,0.49,0.6,,85.87,90.92,,,Visualizer
moment,45.135,5.7,6.1,0.51,0.51,,85.68,90.75,,,Visualizer
moment,45.36,5.76,6.1,0.46,0.34,,85.61,90.76,,,Visualizer
moment,45.63,5.59,6.4,0.53,0.51,,85.58,90.84,,,Visualizer
moment,45.766,5.72,6.5,0.54,0.6,,85.52,90.82,,,Visualizer
moment,45.99,5.74,6.7,0.54,0.51,,85.52,90.66,,,Visualizer
moment,46.215,5.72,6.7,0.52,0.51,,85.29,90.67,,,Visualizer
moment,46.395,5.62,6.9,0.61,0.69,,85.19,90.69,,,Visualizer
moment,46.62,5.74,7.0,0.59,0.51,,85.13,90.61,,,Visualizer
moment,46.8,5.6,7.0,0.59,0.51,,84.93,90.64,,,Visualizer
moment,47.07,5.68,7.3,0.67,0.69,,84.84,90.51,,,Visualizer
moment,47.25,5.74,7.3,0.69,0.69,,84.71,90.5,,,Visualizer
moment,47.433,5.68,7.6,0.67,0.77,,84.55,90.47,,,Visualizer
moment,47.7,5.69,7.6,0.69,0.77,,84.48,90.49,,,Visualizer
moment,47.88,5.74,7.9,0.64,0.77,,84.39,90.45,,,Visualizer
moment,48.059,5.52,8.0,0.69,0.86,,84.16,90.37,,,Visualizer
moment,48.285,5.51,8.2,0.67,0.77,,84.06,90.33,,,Visualizer
moment,48.51,5.55,8.2,0.74,0.51,,83.96,90.31,,,Visualizer
moment,48.734,5.58,8.5,0.62,0.77,,84.0,90.32,,,Visualizer
moment,48.917,5.33,8.6,0.72,0.6,,83.9,90.19,,,Visualizer
moment,49.14,5.46,8.8,0.64,0.77,,83.71,90.18,,,Visualizer
moment,49.32,5.3,8.9,0.79,0.77,,83.61,90.16,,,Visualizer
moment,49.544,5.46,8.9,0.68,0.6,,83.58,90.1,,,Visualizer
moment,49.725,5.3,9.2,0.73,0.86,,83.39,90.09,,,Visualizer
moment,49.95,5.34,9.3,0.81,0.69,,83.29,90.12,,,Visualizer
moment,50.175,5.43,9.4,0.7,0.69,,83.26,90.01,,,Visualizer
moment,50.355,5.24,9.7,0.81,0.69,,83.2,90.03,,,Visualizer
moment,50.624,5.33,9.8,0.86,0.77,,83.0,89.92,,,Visualizer
moment,50.76,5.4,10.2,0.8,0.86,,83.0,89.86,,,Visualizer
moment,50.984,5.24,10.3,0.81,0.86,,82.88,89.87,,,Visualizer
moment,51.255,5.33,10.5,0.87,1.03,,82.81,89.78,,,Visualizer
moment,51.39,5.35,10.6,0.9,0.77,,82.75,89.76,,,Visualizer
moment,51.704,5.29,11.0,0.91,1.03,,82.75,89.69,,,Visualizer
moment,51.84,5.24,11.1,0.89,1.11,,82.59,89.65,,,Visualizer
moment,52.02,5.25,11.2,0.93,0.86,,82.52,89.64,,,Visualizer
moment,52.245,5.22,11.5,0.88,0.94,,82.46,89.54,,,Visualizer
moment,52.425,5.03,11.5,0.89,0.86,,82.36,89.5,,,Visualizer
moment,52.695,5.08,11.9,0.94,0.86,,82.23,89.44,,,Visualizer
moment,52.92,5.05,12.0,0.93,0.77,,82.14,89.34,,,Visualizer
moment,53.055,5.0,12.0,0.93,0.77,,82.04,89.38,,,Visualizer
moment,53.325,4.95,12.0,0.98,0.77,,82.01,89.25,,,Visualizer
moment,53.505,4.95,12.0,1.0,0.77,,81.91,89.28,,,Visualizer
moment,53.684,4.93,12.0,0.99,0.77,,81.88,89.26,,,Visualizer
moment,53.912,4.92,12.0,0.96,0.77,,81.79,89.22,,,Visualizer
moment,54.135,4.9,12.0,1.01,0.77,,81.66,89.14,,,Visualizer
moment,54.316,4.92,13.3,1.05,1.8,,81.46,89.08,,,Visualizer
moment,54.54,4.92,13.7,1.06,1.89,,81.56,89.01,,,Visualizer
moment,54.765,4.88,13.8,0.98,1.89,,81.43,88.96,,,Visualizer
moment,54.944,4.8,14.2,1.06,1.97,,81.3,88.88,,,Visualizer
moment,55.17,4.77,14.2,1.05,1.89,,81.24,88.86,,,Visualizer
moment,55.394,4.71,14.6,1.01,1.2,,81.24,88.87,,,Visualizer
moment,55.575,4.62,14.7,1.1,1.2,,81.18,88.77,,,Visualizer
moment,55.8,4.65,15.0,1.06,1.03,,81.11,88.72,,,Visualizer
moment,55.985,4.6,15.2,1.04,1.2,,81.08,88.62,,,Visualizer
moment,56.208,4.54,15.5,1.13,1.12,,80.95,88.6,,,Visualizer
moment,56.389,4.56,15.7,1.11,1.03,,80.89,88.55,,,Visualizer
moment,56.61,4.55,15.9,1.07,1.03,,80.92,88.45,,,Visualizer
moment,56.882,4.53,16.4,1.16,1.2,,80.82,88.38,,,Visualizer
moment,57.015,4.55,16.4,1.11,1.2,,80.82,88.36,,,Visualizer
moment,57.24,4.49,16.5,1.19,1.03,,80.76,88.29,,,Visualizer
moment,57.514,4.59,17.0,1.11,1.12,,80.79,88.21,,,Visualizer
moment,57.645,4.42,17.0,1.12,1.03,,80.66,88.16,,,Visualizer
moment,57.87,4.47,17.4,1.2,1.29,,80.57,88.09,,,Visualizer
moment,58.094,4.44,17.5,1.19,0.94,,80.47,88.07,,,Visualizer
moment,58.319,4.31,17.9,1.24,1.2,,80.5,87.98,,,Visualizer
moment,58.501,4.35,18.0,1.2,0.94,,80.38,87.88,,,Visualizer
moment,58.68,4.28,18.3,1.18,1.12,,80.22,87.83,,,Visualizer
moment,58.954,4.24,18.6,1.23,1.03,,80.12,87.78,,,Visualizer
moment,59.129,4.22,19.0,1.25,1.29,,80.06,87.72,,,Visualizer
moment,59.31,4.21,19.1,1.31,1.37,,79.96,87.57,,,Visualizer
moment,59.534,4.24,19.3,1.23,1.2,,79.96,87.57,,,Visualizer
moment,59.759,4.11,19.5,1.27,1.29,,79.8,87.59,,,Visualizer
moment,59.94,4.21,19.8,1.22,1.2,,79.74,87.53,,,Visualizer
moment,60.164,4.15,20.2,1.26,1.37,,79.74,87.44,,,Visualizer
moment,60.345,4.1,20.4,1.3,1.12,,79.68,87.39,,,Visualizer
moment,60.57,4.08,20.6,1.22,1.12,,79.52,87.3,,,Visualizer
moment,60.795,4.0,20.9,1.17,1.2,,79.48,87.21,,,Visualizer
moment,60.975,3.94,21.1,1.21,1.2,,79.52,87.14,,,Visualizer
moment,61.245,3.88,21.5,1.27,1.29,,79.48,87.04,,,Visualizer
moment,61.427,3.92,21.8,1.24,1.2,,79.36,87.05,,,Visualizer
moment,61.605,3.8,22.0,1.19,1.37,,79.2,86.99,,,Visualizer
moment,61.829,3.8,22.3,1.25,1.46,,79.1,86.92,,,Visualizer
moment,62.055,3.79,22.4,1.28,1.29,,79.1,86.86,,,Visualizer
moment,62.238,3.71,22.8,1.27,1.2,,79.07,86.8,,,Visualizer
moment,62.55,3.81,23.2,1.19,1.2,,79.07,86.77,,,Visualizer
moment,62.64,3.76,23.4,1.21,1.2,,79.07,86.63,,,Visualizer
moment,62.864,3.71,23.6,1.24,1.12,,78.97,86.62,,,Visualizer
moment,63.134,3.68,23.8,1.26,1.29,,79.04,86.51,,,Visualizer
moment,63.27,3.65,24.2,1.18,1.54,,79.0,86.52,,,Visualizer
moment,63.545,3.51,24.5,1.25,1.37,,78.97,86.42,,,Visualizer
moment,63.766,3.53,24.7,1.27,1.29,,78.88,86.34,,,Visualizer
moment,63.9,3.51,24.8,1.14,1.2,,78.78,86.21,,,Visualizer
moment,64.125,3.4,25.2,1.22,1.37,,78.78,86.17,,,Visualizer
moment,64.31,3.46,25.4,1.22,1.12,,78.72,86.13,,,Visualizer
moment,64.62,3.38,25.8,1.23,1.12,,78.69,86.04,,,Visualizer
moment,64.755,3.39,25.9,1.23,1.12,,78.65,86.02,,,Visualizer
moment,64.937,3.37,26.3,1.26,1.29,,78.5,85.91,,,Visualizer
moment,65.16,3.36,26.4,1.19,1.37,,78.5,85.83,,,Visualizer
moment,65.385,3.23,26.9,1.23,1.37,,78.3,85.8,,,Visualizer
moment,65.61,3.22,27.0,1.21,1.37,,78.27,85.8,,,Visualizer
moment,65.835,3.15,27.4,1.14,1.37,,78.18,85.66,,,Visualizer
moment,66.019,3.08,27.6,1.21,1.46,,78.11,85.54,,,Visualizer
moment,66.195,3.05,27.8,1.26,1.29,,77.98,85.48,,,Visualizer
moment,66.419,3.08,28.1,1.19,1.03,,77.95,85.51,,,Visualizer
moment,66.6,2.99,28.3,1.2,1.2,,77.86,85.41,,,Visualizer
moment,66.825,2.97,28.5,1.17,1.29,,77.63,85.44,,,Visualizer
moment,67.05,2.91,28.8,1.2,1.12,,77.57,85.33,,,Visualizer
moment,67.23,3.01,29.0,1.11,1.2,,77.66,85.27,,,Visualizer
moment,67.5,2.84,29.2,1.23,1.12,,77.54,85.25,,,Visualizer
moment,67.68,2.9,29.5,1.2,1.2,,77.44,85.17,,,Visualizer
moment,67.86,2.84,29.8,1.18,1.2,,77.41,85.1,,,Visualizer
moment,68.085,2.8,30.0,1.21,1.12,,77.32,85.08,,,Visualizer
moment,68.265,2.8,30.2,1.11,1.2,,77.32,85.07,,,Visualizer
moment,68.49,2.7,30.5,1.15,1.12,,77.25,84.98,,,Visualizer
moment,68.76,2.67,30.9,1.16,1.2,,77.25,84.89,,,Visualizer
moment,68.94,2.64,30.9,1.09,1.12,,77.16,84.84,,,Visualizer
moment,69.12,2.61,31.2,1.17,1.12,,77.19,84.8,,,Visualizer
moment,69.344,2.62,31.5,1.04,1.12,,77.12,84.78,,,Visualizer
moment,69.525,2.52,31.7,1.19,1.03,,77.16,84.72,,,Visualizer
moment,69.75,2.63,32.0,1.02,1.12,,76.9,84.57,,,Visualizer
