information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.919,5.94,7.0,1.53,1.23,,87.85,89.45,,,Visualizer
moment,12.143,5.95,7.3,1.53,1.32,,87.72,89.43,,,Visualizer
moment,12.323,5.94,7.6,1.55,1.42,,87.62,89.4,,,Visualizer
moment,12.551,5.95,7.9,1.55,1.42,,87.62,89.4,,,Visualizer
moment,12.733,5.92,8.2,1.57,1.51,,87.55,89.41,,,Visualizer
moment,12.953,5.92,8.5,1.56,1.42,,87.43,89.37,,,Visualizer
moment,13.179,5.82,8.8,1.63,1.42,,87.43,89.34,,,Visualizer
moment,13.359,5.84,9.2,1.65,1.51,,87.43,89.29,,,Visualizer
moment,13.584,5.82,9.4,1.72,1.61,,87.36,89.31,,,Visualizer
moment,13.809,5.77,9.9,1.77,1.61,,87.33,89.31,,,Visualizer
moment,13.988,5.72,10.2,1.87,1.8,,87.26,89.24,,,Visualizer
moment,14.214,5.75,10.5,1.91,1.7,,87.16,89.25,,,Visualizer
moment,14.393,5.72,11.0,1.97,1.89,,87.29,89.25,,,Visualizer
moment,14.619,5.66,11.4,2.04,1.89,,87.0,89.28,,,Visualizer
moment,14.843,5.67,12.1,2.06,2.08,,87.04,89.24,,,Visualizer
moment,15.025,5.59,12.3,2.15,1.99,,87.04,89.16,,,Visualizer
moment,15.248,5.63,12.8,2.17,2.17,,87.07,89.16,,,Visualizer
moment,15.477,5.6,13.6,2.23,2.27,,87.1,89.11,,,Visualizer
moment,15.654,5.54,13.8,2.26,2.27,,87.26,89.14,,,Visualizer
moment,15.883,5.54,14.6,2.27,2.36,,87.1,89.13,,,Visualizer
moment,16.058,5.53,14.9,2.29,2.46,,87.26,89.03,,,Visualizer
moment,16.283,5.47,15.4,2.31,2.46,,87.36,89.08,,,Visualizer
moment,16.509,5.43,15.9,2.35,2.46,,87.49,89.02,,,Visualizer
moment,16.688,5.4,16.5,2.39,2.55,,87.43,89.02,,,Visualizer
moment,16.914,5.38,17.0,2.41,2.55,,87.69,88.95,,,Visualizer
moment,17.143,5.38,17.6,2.46,2.55,,87.79,88.88,,,Visualizer
moment,17.319,5.35,18.2,2.48,2.65,,87.82,88.92,,,Visualizer
moment,17.543,5.31,18.8,2.48,2.74,,87.98,88.96,,,Visualizer
moment,17.723,5.29,19.4,2.54,2.74,,87.88,88.84,,,Visualizer
moment,17.948,5.28,19.9,2.57,2.74,,88.08,88.79,,,Visualizer
moment,18.174,5.23,20.5,2.61,2.74,,88.08,88.8,,,Visualizer
moment,18.359,5.22,21.1,2.6,2.74,,88.08,88.77,,,Visualizer
moment,18.582,5.18,21.6,2.65,2.65,,88.08,88.82,,,Visualizer
moment,18.804,5.16,22.2,2.63,2.65,,88.11,88.77,,,Visualizer
moment,18.984,5.13,22.8,2.66,2.74,,88.34,88.71,,,Visualizer
moment,19.209,5.08,23.4,2.68,2.74,,88.34,88.75,,,Visualizer
moment,19.388,5.05,24.0,2.73,2.74,,88.47,88.71,,,Visualizer
moment,19.664,5.06,24.6,2.69,2.84,,88.34,88.68,,,Visualizer
moment,19.838,5.04,25.2,2.69,2.84,,88.41,88.61,,,Visualizer
moment,20.023,4.96,25.8,2.71,2.84,,88.54,88.61,,,Visualizer
moment,20.247,4.96,26.0,2.66,2.74,,88.44,88.57,,,Visualizer
moment,20.468,4.93,27.0,2.68,2.84,,88.47,88.56,,,Visualizer
moment,20.652,4.9,27.5,2.73,2.74,,88.6,88.59,,,Visualizer
moment,20.875,4.91,28.1,2.67,2.74,,88.67,88.55,,,Visualizer
moment,21.053,4.84,28.4,2.71,2.74,,88.5,88.5,,,Visualizer
moment,21.279,4.79,29.1,2.73,2.93,,88.6,88.6,,,Visualizer
moment,21.503,4.78,29.9,2.74,2.74,,88.44,88.53,,,Visualizer
moment,21.685,4.77,30.2,2.77,2.84,,88.47,88.51,,,Visualizer
moment,21.909,4.76,30.8,2.76,2.84,,88.38,88.47,,,Visualizer
moment,22.133,4.71,31.3,2.71,2.74,,88.44,88.46,,,Visualizer
moment,22.323,4.68,32.0,2.7,2.74,,88.31,88.52,,,Visualizer
moment,22.539,4.64,32.6,2.71,2.84,,88.38,88.47,,,Visualizer
moment,22.767,4.63,33.1,2.73,2.74,,88.21,88.45,,,Visualizer
moment,22.988,4.6,34.0,2.69,2.74,,88.11,88.44,,,Visualizer
moment,23.168,4.53,34.3,2.69,2.84,,88.38,88.41,,,Visualizer
moment,23.351,4.52,34.8,2.71,2.65,,88.38,88.43,,,Visualizer
moment,23.574,4.5,35.4,2.69,2.65,,88.34,88.46,,,Visualizer
moment,23.799,4.49,35.9,2.65,2.65,,88.18,88.41,,,Visualizer
moment,23.978,4.45,36.5,2.61,2.65,,88.18,88.43,,,Visualizer
moment,24.207,4.39,37.1,2.62,2.65,,88.14,88.48,,,Visualizer
moment,24.429,4.37,37.6,2.63,2.65,,88.11,88.43,,,Visualizer
moment,24.654,4.35,38.5,2.55,2.65,,88.11,88.4,,,Visualizer
