information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.87,0.0,6.01,0.0,,96.97,96.74,,,Visualizer
moment,5.446,2.04,0.0,5.99,0.0,,96.9,96.78,,,Visualizer
moment,5.624,2.19,0.0,6.04,0.0,,96.9,96.84,,,Visualizer
moment,5.849,2.46,0.0,5.96,0.0,,96.94,96.89,,,Visualizer
moment,6.074,2.84,0.0,5.97,0.0,,96.84,96.98,,,Visualizer
moment,6.254,3.36,0.0,5.91,0.0,,96.8,97.01,,,Visualizer
moment,6.569,4.21,0.0,5.81,0.0,,96.87,97.07,,,Visualizer
moment,6.659,5.34,0.0,5.43,0.0,,96.77,97.14,,,Visualizer
moment,6.884,6.19,0.0,4.62,0.0,,96.52,97.13,,,Visualizer
moment,7.109,6.35,0.0,3.85,0.0,,96.45,97.09,,,Visualizer
moment,7.289,6.22,0.3,3.09,0.3,,96.35,97.11,,,Visualizer
moment,7.514,5.74,0.6,2.48,0.61,,96.21,97.18,,,Visualizer
moment,7.784,5.41,0.6,1.95,0.61,,96.25,97.27,,,Visualizer
moment,7.919,5.02,0.9,1.52,0.91,,96.21,97.22,,,Visualizer
moment,8.144,4.61,1.0,1.29,1.01,,96.14,97.14,,,Visualizer
moment,8.324,4.57,1.2,1.11,0.91,,95.97,97.17,,,Visualizer
moment,8.549,4.58,1.3,0.89,0.71,,96.04,97.17,,,Visualizer
moment,8.774,4.31,1.4,0.69,0.81,,96.01,97.22,,,Visualizer
moment,9.046,4.04,1.5,0.54,0.51,,95.97,97.17,,,Visualizer
moment,9.178,3.81,1.5,0.42,0.41,,95.8,97.14,,,Visualizer
moment,9.492,3.6,1.7,0.33,0.3,,95.87,97.11,,,Visualizer
moment,9.609,3.43,1.7,0.25,0.3,,95.97,97.11,,,Visualizer
moment,9.809,3.27,1.8,0.2,0.41,,95.9,97.08,,,Visualizer
moment,10.033,3.13,2.0,0.15,0.51,,95.77,97.02,,,Visualizer
moment,10.214,3.0,2.0,0.12,0.3,,95.84,96.98,,,Visualizer
moment,10.484,2.86,2.2,0.09,0.51,,95.8,96.97,,,Visualizer
moment,10.619,2.75,2.3,0.07,0.61,,95.77,96.96,,,Visualizer
moment,10.844,2.65,2.2,0.06,0.3,,95.66,96.93,,,Visualizer
moment,11.069,2.55,2.4,0.04,0.41,,95.8,96.92,,,Visualizer
moment,11.249,2.47,2.5,0.03,0.51,,95.77,96.82,,,Visualizer
moment,11.474,2.39,2.5,0.03,0.3,,95.8,96.79,,,Visualizer
moment,11.699,2.32,2.5,0.02,0.2,,95.87,96.77,,,Visualizer
moment,11.882,2.25,2.7,0.02,0.41,,95.7,96.79,,,Visualizer
moment,12.103,2.18,2.8,0.01,0.41,,95.77,96.8,,,Visualizer
moment,12.284,2.12,2.9,0.12,0.3,,95.66,96.76,,,Visualizer
moment,12.509,2.2,3.0,0.15,0.51,,95.7,96.78,,,Visualizer
moment,12.734,2.24,3.0,0.26,0.41,,95.73,96.75,,,Visualizer
moment,12.914,2.32,2.9,0.36,0.2,,95.59,96.7,,,Visualizer
moment,13.139,2.45,3.1,0.44,0.3,,95.36,96.59,,,Visualizer
moment,13.409,2.57,3.2,0.58,0.41,,95.25,96.6,,,Visualizer
moment,13.544,2.71,3.3,0.72,0.3,,94.74,96.64,,,Visualizer
moment,13.769,2.94,3.4,0.81,0.41,,94.34,96.54,,,Visualizer
moment,13.949,3.14,3.4,0.93,0.51,,94.06,96.57,,,Visualizer
moment,14.219,3.38,3.6,0.99,0.3,,93.62,96.64,,,Visualizer
moment,14.399,3.63,3.7,1.07,0.51,,93.05,96.61,,,Visualizer
moment,14.578,3.87,3.9,1.14,0.51,,92.38,96.6,,,Visualizer
moment,14.849,4.15,4.1,1.19,0.71,,92.01,96.63,,,Visualizer
moment,15.029,4.42,4.3,1.21,0.71,,91.41,96.62,,,Visualizer
moment,15.208,4.66,4.3,1.24,0.71,,90.92,96.61,,,Visualizer
moment,15.434,4.92,4.6,1.23,0.91,,90.65,96.62,,,Visualizer
moment,15.658,5.22,4.8,1.3,0.91,,90.29,96.63,,,Visualizer
moment,15.838,5.56,4.9,1.27,0.81,,89.99,96.62,,,Visualizer
moment,16.066,5.71,5.3,1.33,1.01,,89.76,96.67,,,Visualizer
moment,16.245,6.02,5.3,1.37,1.01,,89.66,96.57,,,Visualizer
moment,16.468,6.28,5.9,1.39,1.22,,89.56,96.58,,,Visualizer
moment,16.694,6.55,5.9,1.41,1.12,,89.7,96.58,,,Visualizer
moment,16.92,6.84,6.5,1.42,1.42,,89.76,96.44,,,Visualizer
moment,17.1,7.06,6.6,1.45,1.32,,89.83,96.47,,,Visualizer
moment,17.413,7.28,7.1,1.43,1.72,,90.16,96.35,,,Visualizer
moment,17.504,7.34,7.2,1.48,1.32,,90.29,96.27,,,Visualizer
moment,17.728,7.52,7.6,1.5,1.62,,90.62,96.23,,,Visualizer
moment,17.909,7.71,8.0,1.57,1.52,,90.85,96.12,,,Visualizer
moment,18.134,7.97,8.4,1.58,1.83,,91.02,96.04,,,Visualizer
moment,18.359,8.09,8.9,1.6,1.83,,91.41,96.06,,,Visualizer
moment,18.538,8.22,9.4,1.64,2.03,,91.41,95.93,,,Visualizer
moment,18.763,8.38,9.5,1.67,1.93,,91.65,95.83,,,Visualizer
moment,18.988,8.45,10.2,1.7,2.13,,91.78,95.81,,,Visualizer
moment,19.168,8.54,10.4,1.69,2.03,,91.78,95.77,,,Visualizer
moment,19.393,8.53,11.1,1.75,2.23,,91.98,95.7,,,Visualizer
moment,19.574,8.54,11.5,1.75,2.13,,91.98,95.66,,,Visualizer
moment,19.799,8.44,12.1,1.78,2.43,,92.01,95.64,,,Visualizer
moment,20.023,8.5,12.8,1.78,2.43,,92.05,95.58,,,Visualizer
moment,20.203,8.45,13.1,1.8,2.54,,92.05,95.5,,,Visualizer
moment,20.428,8.37,13.9,1.88,2.64,,92.05,95.51,,,Visualizer
moment,20.699,8.43,14.3,1.92,2.54,,92.11,95.49,,,Visualizer
moment,20.833,8.38,14.5,1.98,2.43,,92.18,95.43,,,Visualizer
moment,21.058,8.36,15.4,2.02,2.64,,92.21,95.43,,,Visualizer
moment,21.239,8.3,15.7,2.09,2.64,,92.25,95.42,,,Visualizer
moment,21.463,8.31,16.6,2.13,2.74,,92.21,95.35,,,Visualizer
moment,21.688,8.24,17.2,2.21,2.94,,92.38,95.3,,,Visualizer
moment,21.958,8.2,18.0,2.24,2.84,,92.31,95.32,,,Visualizer
moment,22.093,8.2,18.7,2.29,3.04,,92.35,95.26,,,Visualizer
moment,22.318,8.13,19.0,2.36,3.04,,92.31,95.23,,,Visualizer
moment,22.498,8.17,19.9,2.36,3.04,,92.35,95.2,,,Visualizer
moment,22.723,8.11,20.2,2.43,3.04,,92.48,95.2,,,Visualizer
moment,22.904,8.1,21.2,2.43,3.25,,92.41,95.18,,,Visualizer
moment,23.173,8.02,21.8,2.52,3.14,,92.58,95.08,,,Visualizer
moment,23.353,7.88,22.4,2.64,3.14,,92.58,95.08,,,Visualizer
moment,23.534,7.92,23.1,2.71,3.25,,92.68,95.03,,,Visualizer
moment,23.758,7.92,23.8,2.8,3.35,,92.92,94.98,,,Visualizer
moment,23.983,7.79,24.7,2.9,3.25,,92.88,95.02,,,Visualizer
moment,24.165,7.88,25.1,2.93,3.35,,93.02,95.02,,,Visualizer
moment,24.388,7.87,25.4,2.94,3.24,,93.22,94.94,,,Visualizer
moment,24.613,7.79,26.8,2.96,3.45,,93.32,94.96,,,Visualizer
moment,24.793,7.67,27.2,3.05,3.45,,93.36,94.88,,,Visualizer
moment,25.018,7.65,28.1,3.14,3.45,,93.46,94.91,,,Visualizer
moment,25.198,7.68,28.7,3.17,3.35,,93.66,94.99,,,Visualizer
moment,25.423,7.58,29.4,3.23,3.35,,93.69,94.83,,,Visualizer
moment,25.648,7.56,30.5,3.28,3.35,,93.83,94.86,,,Visualizer
moment,25.828,7.53,30.8,3.34,3.45,,93.83,94.98,,,Visualizer
moment,26.053,7.52,31.9,3.36,3.55,,94.1,94.91,,,Visualizer
moment,26.278,7.5,32.5,3.3,3.45,,94.0,94.86,,,Visualizer
moment,26.458,7.42,33.1,3.26,3.35,,94.06,94.91,,,Visualizer
moment,26.728,7.34,33.8,3.25,3.35,,94.13,94.88,,,Visualizer
moment,26.863,7.31,34.5,3.21,3.35,,94.23,94.87,,,Visualizer
moment,27.088,7.14,35.2,3.31,3.35,,94.34,94.95,,,Visualizer
moment,27.358,7.15,36.1,3.33,3.35,,94.44,94.98,,,Visualizer
moment,27.493,7.04,36.4,3.43,3.35,,94.34,94.97,,,Visualizer
moment,27.718,7.03,37.2,3.41,3.45,,94.44,94.96,,,Visualizer
moment,27.944,7.03,38.1,3.4,3.35,,94.34,95.0,,,Visualizer
