information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.797,7.82,22.3,1.4,1.73,,92.29,89.05,,,Visualizer
moment,29.042,7.78,22.6,1.4,1.63,,92.26,89.1,,,Visualizer
moment,29.291,7.74,23.0,1.4,1.73,,92.29,89.01,,,Visualizer
moment,29.542,7.75,23.5,1.41,1.63,,92.22,89.07,,,Visualizer
moment,29.788,7.7,24.0,1.45,1.63,,92.12,89.18,,,Visualizer
moment,30.051,7.69,24.2,1.44,1.73,,92.12,89.23,,,Visualizer
moment,30.288,7.65,25.0,1.45,1.82,,92.19,89.23,,,Visualizer
moment,30.542,7.66,25.2,1.44,1.82,,92.12,89.22,,,Visualizer
moment,30.794,7.6,25.7,1.44,1.82,,92.09,89.26,,,Visualizer
moment,31.04,7.64,26.1,1.42,1.82,,91.95,89.28,,,Visualizer
moment,31.292,7.59,26.6,1.45,1.73,,92.02,89.27,,,Visualizer
moment,31.539,7.52,27.0,1.46,1.73,,91.85,89.29,,,Visualizer
moment,31.789,7.57,27.3,1.44,1.73,,91.79,89.25,,,Visualizer
moment,32.041,7.51,27.9,1.47,1.73,,91.79,89.27,,,Visualizer
moment,32.289,7.52,28.3,1.49,1.82,,91.65,89.32,,,Visualizer
moment,32.542,7.45,28.8,1.48,1.73,,91.72,89.35,,,Visualizer
moment,32.794,7.47,29.2,1.5,1.82,,91.48,89.32,,,Visualizer
moment,33.039,7.44,29.5,1.48,1.73,,91.55,89.31,,,Visualizer
moment,33.291,7.41,30.1,1.47,1.73,,91.42,89.38,,,Visualizer
moment,33.543,7.4,30.5,1.51,1.82,,91.28,89.33,,,Visualizer
moment,33.809,7.4,31.0,1.51,1.73,,91.25,89.36,,,Visualizer
moment,34.039,7.35,31.4,1.49,1.82,,91.21,89.36,,,Visualizer
moment,34.291,7.31,32.0,1.47,1.82,,91.15,89.27,,,Visualizer
moment,34.539,7.3,32.4,1.46,1.82,,90.98,89.3,,,Visualizer
moment,34.793,7.31,32.8,1.46,1.82,,90.85,89.33,,,Visualizer
moment,35.051,7.26,33.2,1.46,1.92,,90.85,89.34,,,Visualizer
moment,35.289,7.29,33.7,1.48,1.82,,90.85,89.38,,,Visualizer
moment,35.541,7.2,34.1,1.5,1.82,,90.71,89.32,,,Visualizer
