information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.471,2.29,25.96,3.95,3.58,,70.07,82.58,,,Visualizer
moment,11.649,2.47,26.52,4.05,3.45,,69.69,82.31,,,Visualizer
moment,11.894,2.42,27.25,3.9,3.73,,69.46,81.99,,,Visualizer
moment,12.087,2.12,28.15,3.75,3.79,,69.13,81.71,,,Visualizer
moment,12.324,2.12,28.73,3.8,3.51,,68.94,81.47,,,Visualizer
moment,12.478,2.32,29.42,3.92,3.34,,68.64,81.25,,,Visualizer
moment,12.722,2.45,30.11,4.02,3.46,,68.45,81.04,,,Visualizer
moment,12.916,2.48,30.8,3.9,3.43,,68.29,80.74,,,Visualizer
moment,13.134,2.34,31.94,3.81,3.66,,68.16,80.56,,,Visualizer
moment,13.307,2.29,32.5,3.82,3.64,,67.99,80.29,,,Visualizer
moment,13.555,2.42,33.34,3.95,3.78,,67.83,80.05,,,Visualizer
moment,13.755,2.52,33.92,4.03,3.68,,67.66,79.84,,,Visualizer
moment,13.965,2.47,34.69,3.82,3.75,,67.5,79.61,,,Visualizer
moment,14.185,2.18,35.47,3.65,3.41,,67.37,79.43,,,Visualizer
moment,14.38,2.17,36.08,3.78,3.45,,67.34,79.21,,,Visualizer
