information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.575,3.03,3.5,0.35,0.74,,86.29,90.89,,,Visualizer
moment,14.819,2.99,3.2,0.4,0.42,,86.29,90.83,,,Visualizer
moment,15.013,2.99,3.3,0.43,0.32,,86.26,90.83,,,Visualizer
moment,15.208,3.06,3.4,0.37,0.42,,85.93,90.82,,,Visualizer
moment,15.454,2.98,3.5,0.4,0.21,,85.87,90.86,,,Visualizer
moment,15.697,2.99,3.6,0.42,0.42,,85.96,90.85,,,Visualizer
moment,15.841,3.03,3.7,0.39,0.42,,85.77,90.83,,,Visualizer
moment,16.039,2.98,3.8,0.46,0.42,,85.61,90.85,,,Visualizer
moment,16.281,3.14,3.8,0.7,0.32,,85.35,90.89,,,Visualizer
moment,16.476,3.65,3.9,0.99,0.53,,85.13,90.92,,,Visualizer
moment,16.721,4.27,4.1,1.3,0.53,,84.74,90.83,,,Visualizer
moment,16.871,4.95,4.2,1.56,0.42,,84.55,90.91,,,Visualizer
moment,17.109,5.66,4.4,1.72,0.63,,84.52,90.92,,,Visualizer
moment,17.306,6.29,4.5,1.79,0.63,,84.71,90.92,,,Visualizer
moment,17.499,6.85,4.5,1.82,0.63,,85.06,90.93,,,Visualizer
moment,17.695,7.29,4.7,1.8,0.63,,85.39,91.01,,,Visualizer
moment,17.938,7.65,4.9,1.78,0.74,,85.9,91.0,,,Visualizer
moment,18.134,8.02,5.1,1.68,0.74,,86.39,90.91,,,Visualizer
moment,18.336,8.13,5.3,1.6,0.74,,86.84,90.98,,,Visualizer
moment,18.534,8.35,5.4,1.51,0.84,,87.49,91.01,,,Visualizer
moment,18.767,8.57,5.6,1.42,0.84,,87.98,90.92,,,Visualizer
moment,18.962,8.69,5.8,1.34,0.84,,88.44,90.97,,,Visualizer
moment,19.157,8.77,5.9,1.27,0.84,,89.03,90.98,,,Visualizer
moment,19.352,8.84,6.1,1.2,0.84,,89.45,90.91,,,Visualizer
moment,19.597,8.91,6.4,1.14,0.95,,89.82,90.96,,,Visualizer
moment,19.79,8.89,6.7,1.1,1.05,,90.28,90.95,,,Visualizer
moment,19.986,8.93,6.9,1.06,1.05,,90.74,90.91,,,Visualizer
moment,20.18,8.95,6.9,1.04,0.95,,91.04,90.95,,,Visualizer
moment,20.428,8.99,7.2,0.98,0.95,,91.34,90.93,,,Visualizer
moment,20.668,8.96,7.4,0.96,0.95,,91.73,90.92,,,Visualizer
moment,20.814,8.96,7.5,0.96,1.05,,92.04,90.89,,,Visualizer
moment,21.058,8.99,7.7,0.96,0.84,,92.24,90.84,,,Visualizer
moment,21.253,9.0,7.9,0.96,0.95,,92.47,90.89,,,Visualizer
moment,21.449,9.0,8.2,0.95,0.95,,92.77,90.82,,,Visualizer
moment,21.644,9.0,8.2,0.95,0.95,,92.94,90.81,,,Visualizer
moment,21.888,9.01,8.7,0.95,1.05,,93.04,90.8,,,Visualizer
moment,22.081,8.99,8.8,0.94,1.05,,93.21,90.79,,,Visualizer
moment,22.279,9.0,8.9,0.96,1.05,,93.38,90.86,,,Visualizer
moment,22.472,9.03,9.1,0.95,1.05,,93.51,90.81,,,Visualizer
moment,22.715,9.0,9.5,0.97,1.05,,93.61,90.74,,,Visualizer
moment,22.961,8.98,9.8,0.98,1.05,,93.45,90.73,,,Visualizer
moment,23.119,9.01,9.9,0.98,1.05,,93.48,90.75,,,Visualizer
moment,23.35,9.01,10.1,1.0,1.05,,93.58,90.78,,,Visualizer
moment,23.544,9.01,10.2,1.01,1.05,,93.45,90.64,,,Visualizer
moment,23.74,9.02,10.5,0.99,1.05,,93.24,90.73,,,Visualizer
moment,23.944,8.99,10.7,1.0,1.05,,93.24,90.69,,,Visualizer
moment,24.178,9.01,11.1,1.01,1.16,,93.31,90.62,,,Visualizer
moment,24.379,9.03,11.2,1.0,1.05,,93.24,90.61,,,Visualizer
moment,24.618,8.97,11.5,1.03,1.05,,93.11,90.65,,,Visualizer
moment,24.812,8.99,11.7,1.04,1.05,,93.18,90.7,,,Visualizer
moment,25.007,9.01,11.8,1.04,0.84,,93.18,90.7,,,Visualizer
moment,25.202,8.99,12.3,1.05,1.26,,93.18,90.63,,,Visualizer
moment,25.446,9.0,12.3,1.06,1.16,,93.24,90.56,,,Visualizer
moment,25.64,8.99,12.8,1.06,1.16,,93.24,90.53,,,Visualizer
moment,25.835,8.98,12.9,1.07,1.16,,93.34,90.53,,,Visualizer
moment,26.044,9.01,13.0,1.07,1.26,,93.48,90.53,,,Visualizer
moment,26.274,9.02,13.4,1.06,1.16,,93.55,90.54,,,Visualizer
moment,26.47,8.99,13.5,1.07,1.16,,93.45,90.46,,,Visualizer
moment,26.664,8.98,13.8,1.08,1.16,,93.55,90.42,,,Visualizer
moment,26.866,9.0,14.1,1.09,1.16,,93.61,90.53,,,Visualizer
moment,27.103,9.01,14.4,1.07,1.26,,93.65,90.54,,,Visualizer
moment,27.3,8.99,14.7,1.07,1.26,,93.68,90.52,,,Visualizer
moment,27.494,8.98,14.8,1.1,1.16,,93.65,90.47,,,Visualizer
moment,27.696,9.01,15.0,1.1,1.16,,93.82,90.58,,,Visualizer
moment,27.932,8.99,15.3,1.08,1.26,,93.68,90.51,,,Visualizer
moment,28.127,8.97,15.3,1.1,1.26,,93.68,90.42,,,Visualizer
moment,28.322,9.01,15.6,1.12,1.26,,93.71,90.48,,,Visualizer
moment,28.516,9.02,16.1,1.13,1.26,,93.68,90.54,,,Visualizer
moment,28.761,8.97,16.3,1.14,1.26,,93.61,90.44,,,Visualizer
moment,28.955,9.03,16.7,1.14,1.26,,93.51,90.42,,,Visualizer
moment,29.154,9.03,16.8,1.15,1.26,,93.65,90.44,,,Visualizer
moment,29.349,9.02,17.0,1.15,1.16,,93.51,90.47,,,Visualizer
moment,29.589,8.99,17.4,1.17,1.26,,93.34,90.47,,,Visualizer
moment,29.784,9.01,17.5,1.14,1.26,,93.38,90.39,,,Visualizer
moment,29.981,9.0,17.7,1.16,1.37,,93.24,90.48,,,Visualizer
moment,30.225,9.01,18.1,1.18,1.16,,93.28,90.44,,,Visualizer
moment,30.422,9.01,18.3,1.17,1.26,,93.11,90.49,,,Visualizer
moment,30.613,9.02,18.7,1.19,1.26,,92.97,90.49,,,Visualizer
moment,30.808,9.01,18.9,1.2,1.26,,92.94,90.48,,,Visualizer
moment,31.052,9.0,19.2,1.19,1.26,,93.04,90.42,,,Visualizer
moment,31.247,8.99,19.5,1.2,1.37,,92.84,90.42,,,Visualizer
moment,31.491,9.01,19.9,1.21,1.37,,92.91,90.43,,,Visualizer
moment,31.639,9.01,20.2,1.22,1.37,,92.84,90.46,,,Visualizer
moment,31.884,9.02,20.3,1.23,1.37,,92.87,90.43,,,Visualizer
moment,32.079,8.99,20.4,1.21,1.37,,92.77,90.47,,,Visualizer
moment,32.271,9.0,20.7,1.24,1.37,,92.71,90.5,,,Visualizer
moment,32.514,9.03,21.0,1.24,1.26,,92.64,90.47,,,Visualizer
moment,32.708,9.0,21.6,1.24,1.37,,92.71,90.48,,,Visualizer
moment,32.954,8.98,21.7,1.25,1.37,,92.57,90.49,,,Visualizer
moment,33.113,9.01,22.0,1.24,1.37,,92.44,90.45,,,Visualizer
moment,33.343,8.99,22.4,1.26,1.48,,92.44,90.51,,,Visualizer
moment,33.541,9.0,22.5,1.26,1.37,,92.5,90.53,,,Visualizer
moment,33.783,8.99,22.9,1.28,1.37,,92.44,90.45,,,Visualizer
moment,33.976,9.01,23.2,1.28,1.48,,92.27,90.46,,,Visualizer
moment,34.176,9.01,23.6,1.3,1.48,,92.37,90.55,,,Visualizer
moment,34.366,8.99,23.9,1.29,1.48,,92.4,90.5,,,Visualizer
moment,34.612,9.01,24.0,1.31,1.48,,92.2,90.56,,,Visualizer
moment,34.806,9.01,24.4,1.3,1.48,,92.14,90.59,,,Visualizer
moment,35.05,9.0,24.6,1.31,1.37,,92.04,90.55,,,Visualizer
moment,35.196,9.01,24.8,1.3,1.48,,92.0,90.55,,,Visualizer
moment,35.439,9.01,25.2,1.31,1.37,,91.97,90.62,,,Visualizer
moment,35.635,9.0,25.5,1.33,1.48,,91.97,90.52,,,Visualizer
moment,35.831,9.0,26.0,1.34,1.58,,91.9,90.54,,,Visualizer
moment,36.049,9.01,26.2,1.35,1.48,,91.84,90.57,,,Visualizer
moment,36.272,9.03,26.3,1.34,1.48,,91.64,90.55,,,Visualizer
moment,36.463,8.99,26.5,1.34,1.48,,91.57,90.63,,,Visualizer
moment,36.661,9.01,27.0,1.36,1.48,,91.64,90.65,,,Visualizer
moment,36.852,9.02,27.2,1.35,1.48,,91.64,90.64,,,Visualizer
moment,37.098,9.01,27.6,1.38,1.48,,91.44,90.66,,,Visualizer
moment,37.297,9.01,27.9,1.38,1.48,,91.4,90.65,,,Visualizer
moment,37.487,9.0,28.3,1.39,1.48,,91.44,90.68,,,Visualizer
moment,37.693,9.01,28.5,1.4,1.58,,91.44,90.66,,,Visualizer
moment,37.927,9.01,28.8,1.4,1.58,,91.27,90.68,,,Visualizer
moment,38.124,9.0,29.2,1.39,1.58,,91.27,90.77,,,Visualizer
moment,38.317,8.98,29.5,1.39,1.58,,91.3,90.66,,,Visualizer
moment,38.511,9.0,29.5,1.4,1.58,,91.4,90.7,,,Visualizer
moment,38.754,9.03,30.0,1.41,1.58,,91.3,90.69,,,Visualizer
moment,38.952,8.99,30.4,1.41,1.48,,91.14,90.64,,,Visualizer
moment,39.146,9.02,30.8,1.41,1.58,,91.27,90.67,,,Visualizer
moment,39.388,8.99,31.1,1.42,1.58,,91.17,90.73,,,Visualizer
moment,39.585,9.0,31.4,1.44,1.48,,91.14,90.72,,,Visualizer
moment,39.778,9.03,31.7,1.45,1.48,,91.2,90.76,,,Visualizer
moment,39.973,9.03,32.1,1.46,1.69,,91.24,90.69,,,Visualizer
moment,40.216,9.03,32.5,1.46,1.69,,91.11,90.79,,,Visualizer
moment,40.412,9.0,32.8,1.46,1.58,,91.04,90.75,,,Visualizer
moment,40.611,8.98,32.9,1.45,1.58,,90.94,90.77,,,Visualizer
moment,40.802,9.0,33.4,1.46,1.58,,91.0,90.75,,,Visualizer
moment,41.045,9.02,33.7,1.47,1.58,,90.84,90.72,,,Visualizer
moment,41.241,9.03,34.1,1.47,1.48,,90.71,90.7,,,Visualizer
moment,41.438,9.02,34.3,1.48,1.58,,90.74,90.78,,,Visualizer
moment,41.679,9.03,34.9,1.45,1.58,,90.68,90.82,,,Visualizer
moment,41.874,9.01,35.1,1.44,1.69,,90.84,90.83,,,Visualizer
moment,42.069,8.97,35.4,1.46,1.69,,90.71,90.82,,,Visualizer
moment,42.313,9.02,35.9,1.48,1.69,,90.64,90.76,,,Visualizer
moment,42.508,9.05,35.9,1.45,1.69,,90.74,90.84,,,Visualizer
