information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.53,2.66,0.0,1.63,0.0,,188.8,194.08,,,Visualizer
moment,18.759,2.85,0.0,1.64,0.0,,189.02,194.03,,,Visualizer
moment,18.986,3.0,0.0,1.65,0.0,,188.97,194.0,,,Visualizer
moment,19.162,3.22,0.0,1.55,0.0,,189.37,194.06,,,Visualizer
moment,19.391,3.33,0.0,1.54,0.0,,189.71,193.97,,,Visualizer
moment,19.611,3.52,0.0,1.54,0.0,,189.89,194.05,,,Visualizer
moment,19.839,3.72,0.0,1.47,0.0,,190.23,194.03,,,Visualizer
moment,20.023,3.8,0.0,1.45,0.0,,190.63,193.98,,,Visualizer
moment,20.2,3.97,0.0,1.43,0.0,,190.98,194.06,,,Visualizer
moment,20.433,4.12,0.0,1.49,0.0,,191.26,193.93,,,Visualizer
moment,20.648,4.23,0.0,1.53,0.0,,191.55,193.88,,,Visualizer
moment,20.833,4.51,0.0,1.48,0.0,,192.01,193.89,,,Visualizer
moment,21.057,4.69,0.0,1.41,0.0,,192.18,193.82,,,Visualizer
moment,21.289,4.86,0.0,1.35,0.0,,192.47,193.87,,,Visualizer
moment,21.503,5.08,0.1,1.26,0.09,,192.64,193.89,,,Visualizer
moment,21.729,5.21,0.1,1.18,0.09,,192.87,193.8,,,Visualizer
moment,21.872,5.34,0.4,1.12,0.38,,192.87,193.93,,,Visualizer
moment,22.092,5.64,0.4,1.03,0.28,,193.1,193.97,,,Visualizer
moment,22.31,5.62,0.3,0.99,0.28,,192.93,193.92,,,Visualizer
moment,22.513,5.84,0.3,0.99,0.19,,193.1,193.92,,,Visualizer
moment,22.715,6.1,0.3,0.88,0.19,,193.1,193.86,,,Visualizer
moment,22.944,6.05,0.7,0.86,0.47,,193.16,193.88,,,Visualizer
moment,23.169,6.26,1.0,0.87,0.66,,192.99,193.91,,,Visualizer
moment,23.391,6.59,1.0,0.81,0.66,,193.21,193.84,,,Visualizer
moment,23.622,6.6,1.2,0.77,0.84,,193.21,193.82,,,Visualizer
moment,23.842,6.63,1.4,0.82,0.75,,193.04,193.89,,,Visualizer
moment,23.986,7.06,1.5,0.77,0.75,,193.16,193.88,,,Visualizer
moment,24.158,7.1,1.4,0.75,0.47,,192.99,193.86,,,Visualizer
moment,24.388,7.14,2.0,0.8,0.94,,193.16,193.99,,,Visualizer
moment,24.609,7.49,1.8,0.76,0.75,,192.99,194.0,,,Visualizer
moment,24.788,7.47,2.2,0.75,0.66,,193.1,193.92,,,Visualizer
moment,25.012,7.73,2.2,0.78,0.75,,192.93,193.92,,,Visualizer
moment,25.19,7.93,2.4,0.75,0.94,,192.81,194.04,,,Visualizer
moment,25.416,7.92,2.6,0.78,0.84,,192.93,194.06,,,Visualizer
moment,25.646,8.14,2.8,0.7,0.94,,192.76,194.01,,,Visualizer
moment,25.821,7.88,3.0,0.67,0.75,,192.93,194.0,,,Visualizer
moment,26.046,7.82,3.2,0.66,0.94,,192.7,193.87,,,Visualizer
moment,26.272,8.02,3.4,0.64,0.94,,192.93,194.0,,,Visualizer
moment,26.473,7.85,3.6,0.63,0.94,,192.76,193.99,,,Visualizer
moment,26.678,7.69,3.6,0.66,0.94,,192.64,194.0,,,Visualizer
moment,26.856,7.91,4.1,0.64,1.03,,192.59,194.07,,,Visualizer
moment,27.098,7.77,4.2,0.63,1.13,,192.7,194.03,,,Visualizer
moment,27.306,7.54,4.5,0.71,1.03,,192.64,193.98,,,Visualizer
moment,27.579,7.85,4.7,0.67,1.03,,192.59,193.94,,,Visualizer
moment,27.802,7.65,5.1,0.68,1.13,,192.99,193.93,,,Visualizer
moment,28.044,7.6,5.4,0.73,1.13,,192.7,194.03,,,Visualizer
moment,28.215,7.76,5.5,0.71,1.13,,192.76,194.03,,,Visualizer
moment,28.341,7.5,5.9,0.77,1.22,,192.76,193.99,,,Visualizer
moment,28.567,7.73,5.9,0.74,1.22,,192.76,193.92,,,Visualizer
moment,28.752,7.48,6.2,0.79,1.22,,192.76,193.96,,,Visualizer
moment,28.98,7.56,6.6,0.79,1.31,,192.87,193.92,,,Visualizer
moment,29.152,7.57,6.7,0.81,1.22,,192.81,193.84,,,Visualizer
moment,29.38,7.51,6.9,0.83,1.31,,192.76,193.91,,,Visualizer
moment,29.602,7.47,7.3,0.85,1.31,,193.1,193.93,,,Visualizer
moment,29.782,7.4,7.8,0.89,1.41,,192.87,193.95,,,Visualizer
moment,30.008,7.46,7.9,0.94,1.41,,192.99,193.97,,,Visualizer
moment,30.232,7.46,8.3,0.92,1.5,,193.21,193.95,,,Visualizer
moment,30.427,7.44,8.8,0.93,1.5,,193.16,193.91,,,Visualizer
moment,30.685,7.34,9.0,0.97,1.6,,193.33,193.91,,,Visualizer
moment,30.863,7.31,9.5,0.98,1.6,,193.5,193.97,,,Visualizer
moment,31.042,7.3,9.7,1.02,1.69,,193.56,194.01,,,Visualizer
moment,31.269,7.28,10.1,1.09,1.69,,193.68,194.03,,,Visualizer
moment,31.448,7.34,10.4,1.09,1.69,,193.85,193.99,,,Visualizer
moment,31.719,7.33,10.6,1.11,1.69,,193.9,194.03,,,Visualizer
moment,31.968,7.2,11.4,1.18,1.78,,194.08,194.06,,,Visualizer
moment,32.187,7.27,11.4,1.2,1.78,,194.13,194.0,,,Visualizer
moment,32.33,7.23,12.1,1.2,1.88,,194.25,194.08,,,Visualizer
moment,32.528,7.18,12.5,1.25,1.97,,194.65,194.07,,,Visualizer
moment,32.706,7.18,12.9,1.28,1.97,,194.59,194.11,,,Visualizer
moment,32.932,7.14,13.1,1.3,1.97,,194.77,194.16,,,Visualizer
moment,33.122,7.13,13.7,1.34,1.97,,194.82,194.24,,,Visualizer
moment,33.337,7.2,14.0,1.31,2.07,,195.11,194.25,,,Visualizer
moment,33.562,7.1,14.7,1.33,2.07,,195.22,194.26,,,Visualizer
moment,33.785,7.1,14.9,1.37,2.07,,195.62,194.29,,,Visualizer
moment,33.967,7.05,15.6,1.4,2.16,,195.46,194.36,,,Visualizer
moment,34.191,7.02,15.6,1.44,2.16,,195.74,194.3,,,Visualizer
moment,34.382,7.05,16.3,1.49,2.16,,195.91,194.5,,,Visualizer
moment,34.599,7.02,16.8,1.49,2.16,,196.03,194.54,,,Visualizer
moment,34.822,7.04,17.3,1.48,2.25,,196.37,194.5,,,Visualizer
moment,35.003,6.99,17.5,1.48,2.25,,196.48,194.58,,,Visualizer
moment,35.228,6.96,17.9,1.5,2.16,,196.71,194.59,,,Visualizer
moment,35.452,6.96,18.7,1.53,2.25,,196.6,194.72,,,Visualizer
moment,35.631,6.94,19.2,1.54,2.25,,196.89,194.77,,,Visualizer
moment,35.858,6.89,19.4,1.58,2.25,,196.95,194.8,,,Visualizer
moment,36.08,6.91,19.9,1.57,2.25,,196.95,194.8,,,Visualizer
moment,36.308,6.88,20.7,1.58,2.35,,197.17,194.91,,,Visualizer
moment,36.511,6.93,21.2,1.57,2.35,,197.29,194.91,,,Visualizer
moment,36.666,6.86,21.7,1.56,2.35,,197.23,195.01,,,Visualizer
moment,36.893,6.7,21.9,1.6,2.35,,197.52,195.15,,,Visualizer
moment,37.162,6.83,22.7,1.64,2.35,,197.46,195.16,,,Visualizer
moment,37.403,6.8,23.2,1.64,2.35,,197.46,195.31,,,Visualizer
moment,37.544,6.73,23.5,1.66,2.44,,197.52,195.32,,,Visualizer
moment,37.704,6.76,24.0,1.67,2.35,,197.8,195.17,,,Visualizer
moment,37.937,6.75,24.5,1.65,2.44,,197.86,195.37,,,Visualizer
moment,38.155,6.71,25.2,1.66,2.35,,197.75,195.41,,,Visualizer
moment,38.331,6.67,25.5,1.66,2.35,,197.86,195.42,,,Visualizer
moment,38.573,6.7,25.8,1.66,2.44,,197.8,195.54,,,Visualizer
moment,38.782,6.6,26.5,1.69,2.35,,198.2,195.52,,,Visualizer
moment,38.962,6.63,27.0,1.7,2.35,,198.2,195.6,,,Visualizer
moment,39.192,6.64,27.3,1.69,2.44,,198.04,195.81,,,Visualizer
moment,39.366,6.61,28.1,1.66,2.44,,198.15,195.72,,,Visualizer
moment,39.651,6.58,28.1,1.64,2.44,,198.15,195.7,,,Visualizer
moment,39.866,6.55,29.1,1.65,2.44,,198.32,195.85,,,Visualizer
moment,40.093,6.5,29.7,1.66,2.54,,198.27,195.96,,,Visualizer
moment,40.312,6.49,30.4,1.67,2.44,,198.27,195.93,,,Visualizer
moment,40.457,6.51,30.6,1.67,2.35,,198.38,196.05,,,Visualizer
moment,40.627,6.44,30.9,1.7,2.35,,198.38,196.05,,,Visualizer
moment,40.877,6.51,31.7,1.68,2.44,,198.55,196.03,,,Visualizer
moment,41.03,6.46,31.7,1.68,2.44,,198.49,196.1,,,Visualizer
moment,41.258,6.36,32.1,1.71,2.25,,198.61,196.09,,,Visualizer
moment,41.481,6.39,32.9,1.74,2.35,,198.38,196.15,,,Visualizer
moment,41.662,6.41,33.4,1.73,2.35,,198.38,196.29,,,Visualizer
moment,41.889,6.38,33.9,1.7,2.35,,198.49,196.32,,,Visualizer
moment,42.111,6.36,34.4,1.72,2.35,,198.27,196.4,,,Visualizer
moment,42.293,6.27,35.0,1.74,2.44,,198.27,196.43,,,Visualizer
moment,42.517,6.31,35.5,1.74,2.44,,198.55,196.43,,,Visualizer
moment,42.743,6.32,35.9,1.69,2.35,,198.61,196.37,,,Visualizer
moment,42.964,6.23,36.4,1.71,2.35,,198.61,196.48,,,Visualizer
moment,43.045,6.23,36.9,1.73,2.35,,198.38,196.43,,,Visualizer
moment,43.147,6.24,36.9,1.73,2.35,,198.55,196.43,,,Visualizer
