information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.983,5.2937,14.06,5.7153,5.7245,,83.7188,83.7484,,,Visualizer
moment,8.254,5.2424,14.98,5.7227,5.6898,,83.6563,83.7312,,,Visualizer
moment,8.478,5.2271,15.87,5.6663,5.296,,83.6875,83.6947,,,Visualizer
moment,8.658,5.1404,16.89,5.6531,5.6028,,83.8164,83.8072,,,Visualizer
moment,8.839,5.0547,17.87,5.6929,5.4861,,83.8828,83.7751,,,Visualizer
moment,9.035,4.9792,19.44,5.6831,6.0253,,84.0117,83.7953,,,Visualizer
moment,9.291,4.8821,20.46,5.6965,5.7407,,84.0117,83.7415,,,Visualizer
moment,9.486,4.7654,21.44,5.7817,6.1932,,84.0742,83.7195,,,Visualizer
moment,9.667,4.666,22.01,5.7932,5.8535,,84.1406,83.6908,,,Visualizer
moment,9.925,4.5645,23.5,5.8335,5.8182,,84.2695,83.6685,,,Visualizer
moment,10.101,4.4646,24.71,5.9736,5.9294,,84.3984,83.7331,,,Visualizer
moment,10.284,4.4988,25.74,5.9907,5.8895,,84.3984,83.7323,,,Visualizer
moment,10.547,4.3706,26.83,6.0049,5.7026,,84.4609,83.7063,,,Visualizer
moment,10.739,4.1987,27.96,6.1084,5.5991,,84.5586,83.7738,,,Visualizer
moment,10.955,4.1372,28.61,6.1409,6.0146,,84.5273,83.7742,,,Visualizer
moment,11.154,4.04,29.53,6.1782,5.8503,,84.625,83.7906,,,Visualizer
moment,11.313,3.9797,31.34,6.2922,6.4927,,84.625,83.8602,,,Visualizer
moment,11.598,3.9094,32.57,6.3169,5.9541,,84.7188,83.812,,,Visualizer
moment,11.776,3.791,33.58,6.3457,6.2032,,84.6563,83.8218,,,Visualizer
moment,11.935,3.762,34.21,6.3889,6.2866,,84.7188,83.808,,,Visualizer
moment,12.033,3.1423,35.89,5.8108,6.7804,,84.6875,83.8153,,,Visualizer
