information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.756,3.02,1.5,0.89,0.67,,88.57,90.16,,,Visualizer
moment,10.977,3.07,1.6,0.82,0.48,,88.37,90.15,,,Visualizer
moment,11.253,2.99,1.8,0.77,0.58,,88.3,90.17,,,Visualizer
moment,11.517,2.99,2.0,0.8,0.77,,88.21,90.1,,,Visualizer
moment,11.742,3.11,2.0,0.79,0.48,,88.24,90.1,,,Visualizer
moment,12.012,3.03,2.2,0.74,0.58,,88.07,90.12,,,Visualizer
moment,12.237,2.97,2.3,0.7,0.48,,88.07,90.09,,,Visualizer
moment,12.507,2.99,2.4,0.74,0.58,,88.07,90.02,,,Visualizer
moment,12.732,3.03,2.5,0.75,0.48,,87.88,90.0,,,Visualizer
moment,13.002,3.1,2.7,0.71,0.58,,87.95,90.01,,,Visualizer
moment,13.272,2.98,3.1,0.69,0.77,,87.85,89.91,,,Visualizer
moment,13.497,2.97,3.1,0.72,0.67,,87.75,89.98,,,Visualizer
moment,13.768,2.99,3.3,0.72,0.77,,87.65,89.98,,,Visualizer
moment,13.992,2.99,3.5,0.74,0.67,,87.68,89.92,,,Visualizer
moment,14.262,3.09,3.6,0.78,0.67,,87.52,89.89,,,Visualizer
moment,14.487,3.11,3.7,0.66,0.58,,87.55,89.85,,,Visualizer
moment,14.758,2.92,3.8,0.68,0.48,,87.55,89.87,,,Visualizer
moment,14.982,2.96,4.1,0.7,0.67,,87.42,89.8,,,Visualizer
moment,15.252,2.98,4.3,0.7,0.67,,87.29,89.8,,,Visualizer
moment,15.522,3.0,4.4,0.73,0.67,,87.39,89.83,,,Visualizer
moment,15.747,3.08,4.6,0.73,0.58,,87.36,89.73,,,Visualizer
moment,16.017,3.1,4.6,0.7,0.58,,87.19,89.8,,,Visualizer
moment,16.241,2.98,4.9,0.66,0.58,,87.13,89.77,,,Visualizer
moment,16.514,2.95,5.1,0.83,0.67,,87.06,89.75,,,Visualizer
moment,16.737,3.36,5.3,1.04,0.77,,87.13,89.63,,,Visualizer
moment,17.007,3.94,5.4,1.32,0.77,,87.03,89.62,,,Visualizer
moment,17.232,4.57,5.7,1.63,0.77,,87.03,89.65,,,Visualizer
moment,17.502,5.25,5.8,1.86,0.67,,87.19,89.57,,,Visualizer
moment,17.772,5.94,6.2,2.06,0.86,,87.65,89.59,,,Visualizer
moment,17.997,6.68,6.5,2.11,1.06,,88.01,89.54,,,Visualizer
moment,18.269,7.19,6.7,2.1,1.06,,88.37,89.55,,,Visualizer
moment,18.492,7.59,7.0,2.01,1.15,,88.93,89.51,,,Visualizer
moment,18.764,7.94,7.3,1.9,1.15,,89.26,89.49,,,Visualizer
moment,18.987,8.18,7.5,1.85,1.06,,89.66,89.46,,,Visualizer
moment,19.257,8.38,7.9,1.79,1.15,,90.02,89.39,,,Visualizer
moment,19.527,8.53,8.1,1.7,1.15,,90.25,89.38,,,Visualizer
moment,19.751,8.67,8.5,1.65,1.15,,90.32,89.39,,,Visualizer
moment,20.023,8.73,8.7,1.61,1.15,,90.59,89.36,,,Visualizer
moment,20.246,8.81,9.1,1.57,1.15,,90.62,89.35,,,Visualizer
moment,20.517,8.9,9.2,1.49,1.15,,90.59,89.36,,,Visualizer
moment,20.742,8.86,9.6,1.42,1.15,,90.59,89.37,,,Visualizer
moment,21.011,8.82,9.8,1.37,1.15,,90.59,89.46,,,Visualizer
moment,21.237,8.87,10.1,1.36,1.06,,90.42,89.48,,,Visualizer
moment,21.507,8.9,10.2,1.33,1.06,,90.38,89.43,,,Visualizer
moment,21.777,8.92,10.6,1.32,1.15,,90.22,89.47,,,Visualizer
moment,22.001,8.91,10.9,1.3,1.06,,90.09,89.42,,,Visualizer
moment,22.271,8.95,11.3,1.28,1.15,,89.99,89.49,,,Visualizer
moment,22.497,8.99,11.5,1.26,1.06,,89.86,89.5,,,Visualizer
moment,22.766,8.97,11.7,1.25,1.06,,89.75,89.47,,,Visualizer
moment,22.992,8.98,12.1,1.25,1.15,,89.52,89.47,,,Visualizer
moment,23.262,9.01,12.2,1.26,1.06,,89.49,89.4,,,Visualizer
moment,23.487,9.01,12.7,1.26,1.15,,89.36,89.51,,,Visualizer
moment,23.76,9.02,12.9,1.23,1.15,,89.16,89.55,,,Visualizer
moment,24.027,9.0,13.1,1.21,1.06,,88.96,89.45,,,Visualizer
moment,24.252,9.01,13.4,1.22,1.06,,88.96,89.49,,,Visualizer
moment,24.521,9.04,13.7,1.22,1.15,,88.63,89.46,,,Visualizer
moment,24.746,9.05,14.0,1.23,1.06,,88.54,89.44,,,Visualizer
moment,25.018,9.06,14.1,1.21,1.15,,88.44,89.46,,,Visualizer
moment,25.241,8.99,14.4,1.23,1.06,,88.3,89.45,,,Visualizer
moment,25.511,9.04,14.8,1.23,1.06,,88.11,89.44,,,Visualizer
moment,25.781,9.08,15.1,1.21,1.15,,88.04,89.42,,,Visualizer
moment,26.006,9.0,15.4,1.23,1.15,,88.04,89.51,,,Visualizer
moment,26.276,9.03,15.6,1.21,1.15,,87.91,89.52,,,Visualizer
moment,26.501,9.03,15.9,1.21,1.15,,87.81,89.43,,,Visualizer
moment,26.775,8.99,16.1,1.21,0.96,,87.75,89.37,,,Visualizer
moment,26.996,9.04,16.4,1.21,1.15,,87.71,89.34,,,Visualizer
moment,27.266,9.05,16.6,1.21,1.06,,87.59,89.29,,,Visualizer
moment,27.492,9.02,16.8,1.21,0.96,,87.59,89.29,,,Visualizer
moment,27.762,9.01,17.2,1.2,1.15,,87.49,89.33,,,Visualizer
moment,27.986,9.05,17.5,1.18,1.06,,87.52,89.27,,,Visualizer
moment,28.257,9.02,17.7,1.21,1.06,,87.42,89.22,,,Visualizer
moment,28.526,9.03,18.0,1.21,1.15,,87.42,89.21,,,Visualizer
moment,28.751,9.04,18.3,1.21,1.06,,87.36,89.18,,,Visualizer
moment,29.026,9.06,18.5,1.21,1.06,,87.32,89.16,,,Visualizer
moment,29.246,9.04,18.9,1.2,1.15,,87.19,89.11,,,Visualizer
moment,29.518,9.02,19.1,1.22,1.06,,87.39,89.12,,,Visualizer
moment,29.745,9.05,19.3,1.2,1.06,,87.09,89.12,,,Visualizer
moment,30.012,9.03,19.7,1.21,1.15,,87.09,89.06,,,Visualizer
moment,30.281,9.04,19.9,1.21,1.06,,87.13,89.08,,,Visualizer
moment,30.506,9.04,20.2,1.21,1.06,,87.09,89.08,,,Visualizer
moment,30.777,9.04,20.5,1.2,1.15,,86.87,88.95,,,Visualizer
moment,31.002,9.02,20.8,1.19,1.06,,87.13,88.96,,,Visualizer
moment,31.271,9.01,21.0,1.2,1.06,,86.93,88.94,,,Visualizer
moment,31.497,9.07,21.3,1.19,1.15,,86.9,88.91,,,Visualizer
moment,31.766,9.01,21.6,1.17,1.06,,86.87,88.85,,,Visualizer
moment,31.991,9.03,21.8,1.13,1.06,,86.93,88.92,,,Visualizer
moment,32.261,9.02,22.0,1.15,1.06,,86.7,88.9,,,Visualizer
moment,32.531,9.03,22.3,1.16,0.96,,86.73,88.84,,,Visualizer
moment,32.756,9.04,22.5,1.19,0.96,,86.73,88.81,,,Visualizer
moment,33.026,9.07,22.8,1.17,1.06,,86.61,88.81,,,Visualizer
moment,33.25,9.04,23.1,1.19,1.06,,86.61,88.76,,,Visualizer
moment,33.521,9.04,23.4,1.17,1.15,,86.64,88.71,,,Visualizer
moment,33.746,8.99,23.7,1.17,1.15,,86.64,88.66,,,Visualizer
moment,34.066,9.05,23.9,1.17,1.06,,86.67,88.7,,,Visualizer
moment,34.241,9.04,24.2,1.17,1.06,,86.54,88.65,,,Visualizer
moment,34.511,9.02,24.5,1.17,1.06,,86.61,88.54,,,Visualizer
moment,34.781,9.01,24.7,1.19,1.06,,86.7,88.53,,,Visualizer
moment,35.006,9.05,24.9,1.17,1.06,,86.51,88.48,,,Visualizer
moment,35.276,9.02,25.2,1.18,1.06,,86.61,88.55,,,Visualizer
moment,35.502,9.03,25.5,1.19,0.96,,86.57,88.5,,,Visualizer
moment,35.771,9.03,25.8,1.21,1.06,,86.51,88.43,,,Visualizer
moment,35.996,9.07,26.0,1.19,1.06,,86.51,88.46,,,Visualizer
moment,36.266,9.03,26.2,1.19,1.15,,86.54,88.36,,,Visualizer
moment,36.536,9.03,26.6,1.18,1.15,,86.54,88.37,,,Visualizer
moment,36.761,9.01,26.9,1.19,1.06,,86.61,88.4,,,Visualizer
moment,37.031,9.03,27.1,1.19,1.06,,86.61,88.28,,,Visualizer
moment,37.255,9.03,27.4,1.19,1.06,,86.54,88.27,,,Visualizer
moment,37.526,9.03,27.6,1.19,0.96,,86.61,88.34,,,Visualizer
moment,37.751,9.03,27.9,1.2,1.06,,86.54,88.27,,,Visualizer
moment,38.02,9.04,28.1,1.19,1.06,,86.54,88.23,,,Visualizer
moment,38.245,9.04,28.4,1.2,1.06,,86.64,88.26,,,Visualizer
moment,38.516,9.02,28.6,1.18,1.06,,86.57,88.17,,,Visualizer
moment,38.786,9.03,28.8,1.14,1.06,,86.57,88.17,,,Visualizer
moment,39.011,9.03,29.2,1.14,1.06,,86.57,88.15,,,Visualizer
moment,39.281,9.03,29.3,1.13,0.96,,86.64,88.18,,,Visualizer
moment,39.506,9.04,29.7,1.16,1.06,,86.51,88.11,,,Visualizer
moment,39.775,9.03,29.9,1.16,1.06,,86.44,88.09,,,Visualizer
moment,40.0,9.03,30.2,1.1,0.96,,86.54,88.0,,,Visualizer
moment,40.27,9.01,30.4,1.14,1.06,,86.48,88.04,,,Visualizer
moment,40.496,9.02,30.8,1.16,1.06,,86.51,88.02,,,Visualizer
moment,40.766,9.07,31.0,1.16,1.06,,86.54,88.0,,,Visualizer
moment,41.035,9.01,31.2,1.16,0.96,,86.57,87.99,,,Visualizer
moment,41.26,9.03,31.5,1.16,1.06,,86.57,87.9,,,Visualizer
moment,41.53,9.07,31.8,1.15,1.06,,86.61,87.96,,,Visualizer
moment,41.759,9.04,32.0,1.15,1.06,,86.61,87.88,,,Visualizer
moment,42.025,8.99,32.3,1.18,1.06,,86.67,87.79,,,Visualizer
moment,42.251,9.06,32.5,1.18,1.06,,86.77,87.85,,,Visualizer
moment,42.52,9.03,32.9,1.16,1.06,,86.67,87.77,,,Visualizer
moment,42.791,9.01,33.1,1.18,1.06,,86.9,87.69,,,Visualizer
moment,43.015,9.06,33.3,1.17,1.05,,86.8,87.79,,,Visualizer
moment,43.286,9.02,33.7,1.16,1.15,,86.73,87.84,,,Visualizer
moment,43.51,9.02,33.7,1.18,0.86,,86.9,87.78,,,Visualizer
moment,43.78,9.07,34.2,1.17,1.06,,86.93,87.7,,,Visualizer
moment,44.006,9.03,34.3,1.18,0.96,,86.93,87.76,,,Visualizer
moment,44.275,9.03,34.6,1.2,1.06,,86.96,87.67,,,Visualizer
moment,44.501,9.04,34.9,1.19,1.15,,86.96,87.57,,,Visualizer
moment,44.771,9.02,35.2,1.19,1.15,,86.96,87.55,,,Visualizer
moment,45.041,9.04,35.3,1.2,0.96,,87.03,87.56,,,Visualizer
moment,45.266,9.04,35.7,1.17,1.06,,86.96,87.56,,,Visualizer
moment,45.535,9.01,35.9,1.21,1.06,,87.13,87.53,,,Visualizer
moment,45.76,9.06,36.1,1.2,0.96,,87.13,87.55,,,Visualizer
moment,46.03,9.01,36.5,1.2,1.15,,87.06,87.57,,,Visualizer
moment,46.256,9.0,36.8,1.22,1.06,,87.19,87.54,,,Visualizer
moment,46.529,9.06,36.9,1.21,0.96,,87.19,87.53,,,Visualizer
moment,46.795,9.04,37.2,1.2,1.06,,87.26,87.48,,,Visualizer
moment,47.02,9.02,37.5,1.2,0.96,,87.32,87.41,,,Visualizer
moment,47.291,9.02,37.7,1.18,1.06,,87.39,87.45,,,Visualizer
moment,47.515,9.02,38.0,1.18,1.06,,87.32,87.46,,,Visualizer
moment,47.785,9.04,38.3,1.19,1.06,,87.39,87.48,,,Visualizer
moment,48.055,9.02,38.4,1.2,0.96,,87.36,87.43,,,Visualizer
moment,48.28,9.04,38.7,1.18,0.96,,87.39,87.4,,,Visualizer
moment,48.506,9.03,39.0,1.18,1.05,,87.45,87.4,,,Visualizer
moment,48.781,9.0,39.4,1.2,1.06,,87.39,87.4,,,Visualizer
moment,49.002,9.06,39.6,1.2,1.15,,87.52,87.36,,,Visualizer
moment,49.27,9.06,39.8,1.19,1.06,,87.55,87.38,,,Visualizer
moment,49.542,9.01,40.2,1.19,1.06,,87.59,87.33,,,Visualizer
moment,49.766,9.05,40.4,1.19,1.05,,87.59,87.28,,,Visualizer
moment,50.035,9.06,40.6,1.2,1.06,,87.65,87.25,,,Visualizer
moment,50.26,9.01,40.9,1.19,1.06,,87.71,87.26,,,Visualizer
moment,50.531,8.98,41.1,1.16,0.96,,87.75,87.28,,,Visualizer
moment,50.755,9.02,41.5,1.17,1.06,,87.78,87.25,,,Visualizer
moment,51.028,8.97,41.6,1.19,0.96,,87.75,87.25,,,Visualizer
moment,51.295,8.96,41.9,1.18,1.06,,87.88,87.31,,,Visualizer
moment,51.52,8.94,42.2,1.15,1.05,,87.78,87.26,,,Visualizer
