information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.76,2.46,1.92,1.69,,81.75,83.52,,,Visualizer
moment,8.008,3.4,2.85,1.5,1.41,,81.71,83.46,,,Visualizer
moment,8.233,2.91,2.95,1.16,1.23,,81.65,83.41,,,Visualizer
moment,8.521,2.62,3.19,0.91,0.98,,81.68,83.37,,,Visualizer
moment,8.728,2.37,3.42,0.7,0.95,,81.59,83.32,,,Visualizer
moment,8.999,2.15,3.52,0.64,0.84,,81.59,83.42,,,Visualizer
moment,9.268,2.18,3.61,0.86,0.65,,81.55,83.32,,,Visualizer
moment,9.493,2.61,3.67,1.02,0.65,,81.23,83.26,,,Visualizer
moment,9.764,2.97,3.97,1.28,0.64,,80.88,83.25,,,Visualizer
moment,9.988,3.51,4.24,1.41,0.71,,80.27,83.26,,,Visualizer
moment,10.258,3.91,4.44,1.5,0.85,,79.63,83.21,,,Visualizer
moment,10.484,4.22,4.66,1.59,1.0,,78.89,83.24,,,Visualizer
moment,10.754,4.5,5.07,1.67,1.08,,78.29,83.28,,,Visualizer
moment,11.023,4.72,5.53,1.74,1.27,,77.9,83.23,,,Visualizer
moment,11.249,4.87,5.94,1.77,1.48,,77.45,83.22,,,Visualizer
moment,11.52,4.99,6.47,1.81,1.65,,77.16,83.2,,,Visualizer
moment,11.743,5.07,6.84,1.86,1.74,,77.0,83.09,,,Visualizer
moment,12.014,5.16,7.2,1.88,1.82,,76.91,83.01,,,Visualizer
moment,12.239,5.18,7.91,1.99,1.94,,77.07,82.92,,,Visualizer
moment,12.508,5.25,8.33,2.07,2.01,,77.13,82.9,,,Visualizer
moment,12.734,5.26,8.78,2.15,2.09,,77.2,82.81,,,Visualizer
moment,13.007,5.29,9.0,2.23,2.13,,77.26,82.66,,,Visualizer
moment,13.228,5.22,10.0,2.32,2.29,,77.32,82.55,,,Visualizer
moment,13.501,5.19,10.76,2.43,2.39,,77.07,82.48,,,Visualizer
moment,13.768,5.24,11.65,2.43,2.61,,76.97,82.37,,,Visualizer
moment,13.993,5.15,12.21,2.54,2.67,,76.84,82.26,,,Visualizer
moment,14.263,5.16,12.74,2.59,2.7,,76.62,82.14,,,Visualizer
moment,14.489,5.16,13.63,2.62,2.83,,76.46,82.06,,,Visualizer
moment,14.758,5.04,14.23,2.7,2.81,,76.36,81.96,,,Visualizer
moment,14.983,5.05,15.12,2.73,2.87,,76.27,81.84,,,Visualizer
moment,15.253,4.99,15.4,2.81,2.89,,76.11,81.75,,,Visualizer
moment,15.478,4.97,16.63,2.84,2.95,,76.11,81.72,,,Visualizer
moment,15.748,4.94,16.94,2.84,2.99,,76.14,81.56,,,Visualizer
moment,16.019,4.86,17.92,2.88,3.08,,76.14,81.44,,,Visualizer
moment,16.243,4.85,18.72,2.91,2.96,,76.11,81.3,,,Visualizer
moment,16.513,4.79,19.38,2.95,2.99,,76.11,81.26,,,Visualizer
moment,16.738,4.79,20.02,2.97,3.03,,76.04,81.16,,,Visualizer
moment,17.008,4.77,20.93,2.99,2.96,,76.04,81.02,,,Visualizer
moment,17.233,4.71,21.61,2.97,3.11,,76.01,80.9,,,Visualizer
moment,17.503,4.67,22.27,3.02,3.15,,76.11,80.8,,,Visualizer
moment,17.728,4.68,23.1,3.0,3.03,,76.14,80.71,,,Visualizer
moment,17.998,4.65,23.67,3.01,3.02,,76.11,80.65,,,Visualizer
moment,18.268,4.65,24.68,2.98,3.02,,76.14,80.54,,,Visualizer
moment,18.493,4.62,25.62,2.96,3.05,,76.11,80.47,,,Visualizer
moment,18.763,4.61,26.21,2.9,3.06,,76.04,80.39,,,Visualizer
moment,18.988,4.57,26.83,2.97,3.11,,76.17,80.34,,,Visualizer
moment,19.258,4.68,27.72,2.94,2.99,,75.95,80.22,,,Visualizer
moment,19.483,4.6,28.32,2.99,2.95,,76.04,80.17,,,Visualizer
moment,19.753,4.67,28.9,2.95,2.93,,75.95,80.1,,,Visualizer
moment,19.978,4.62,29.49,2.97,2.92,,76.07,80.1,,,Visualizer
moment,20.248,4.6,30.4,2.94,2.89,,76.04,79.99,,,Visualizer
moment,20.518,4.64,31.23,2.94,2.87,,76.04,79.92,,,Visualizer
moment,20.747,4.63,31.91,2.96,2.96,,76.14,79.91,,,Visualizer
moment,21.013,4.63,32.78,2.95,2.93,,76.07,79.78,,,Visualizer
moment,21.238,4.61,33.35,2.99,2.91,,76.07,79.76,,,Visualizer
moment,21.508,4.67,33.92,3.0,2.9,,76.01,79.66,,,Visualizer
moment,21.733,4.65,34.8,3.0,2.85,,76.04,79.59,,,Visualizer
moment,22.003,4.61,35.41,2.99,2.9,,76.11,79.53,,,Visualizer
moment,22.228,4.59,36.28,3.0,2.89,,75.98,79.51,,,Visualizer
moment,22.543,4.64,36.84,3.01,2.88,,76.01,79.49,,,Visualizer
moment,22.769,4.6,37.43,2.99,2.85,,75.95,79.42,,,Visualizer
moment,22.993,4.58,38.28,2.98,2.83,,76.04,79.38,,,Visualizer
moment,23.263,4.61,38.83,2.97,2.76,,75.88,79.3,,,Visualizer
moment,23.488,4.58,39.69,2.95,2.81,,75.98,79.2,,,Visualizer
moment,23.758,4.58,40.27,2.95,2.8,,75.98,79.21,,,Visualizer
moment,23.983,4.61,40.81,2.97,2.78,,75.79,79.15,,,Visualizer
moment,24.255,4.6,41.71,2.97,2.84,,75.69,79.04,,,Visualizer
moment,24.478,4.59,42.29,2.96,2.81,,75.62,79.05,,,Visualizer
moment,24.748,4.62,42.9,2.95,2.85,,75.66,78.98,,,Visualizer
moment,25.018,4.59,43.99,2.99,2.83,,75.66,78.92,,,Visualizer
moment,25.243,4.6,44.56,3.0,2.81,,75.59,78.93,,,Visualizer
moment,25.519,4.6,45.15,2.99,2.82,,75.66,78.86,,,Visualizer
moment,25.737,4.61,45.71,2.97,2.77,,75.66,78.82,,,Visualizer
moment,26.008,4.59,46.29,3.0,2.83,,75.56,78.73,,,Visualizer
moment,26.232,4.61,47.12,2.99,2.81,,75.46,78.64,,,Visualizer
moment,26.502,4.63,47.73,2.98,2.85,,75.5,78.64,,,Visualizer
moment,26.728,4.57,48.55,3.0,2.8,,75.5,78.59,,,Visualizer
moment,26.998,4.61,49.14,2.99,2.81,,75.43,78.55,,,Visualizer
moment,27.268,4.59,49.98,2.92,2.82,,75.27,78.5,,,Visualizer
moment,27.493,4.56,50.84,2.94,2.82,,75.37,78.45,,,Visualizer
moment,27.809,4.62,51.44,2.96,2.85,,75.3,78.34,,,Visualizer
