information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.764,1.79,2.98,0.0,0.13,,98.35,96.4,,,Visualizer
moment,25.005,1.78,3.07,0.0,0.09,,98.35,96.42,,,Visualizer
moment,25.248,1.77,3.01,0.0,0.03,,98.32,96.46,,,Visualizer
moment,25.492,1.76,3.09,0.0,0.12,,98.32,96.43,,,Visualizer
moment,25.736,1.75,3.09,0.0,0.12,,98.28,96.33,,,Visualizer
moment,25.98,1.74,3.26,0.0,0.1,,98.32,96.39,,,Visualizer
moment,26.224,1.73,3.24,0.0,0.25,,98.14,96.38,,,Visualizer
moment,26.54,1.72,3.23,0.0,0.16,,98.14,96.3,,,Visualizer
moment,26.759,1.71,3.29,0.0,0.19,,98.21,96.3,,,Visualizer
moment,27.004,1.7,3.28,0.0,0.02,,98.17,96.33,,,Visualizer
moment,27.249,1.69,3.33,0.0,0.11,,98.1,96.32,,,Visualizer
moment,27.493,1.68,3.41,0.0,0.2,,98.17,96.32,,,Visualizer
moment,27.735,1.68,3.4,0.0,0.12,,98.14,96.32,,,Visualizer
moment,27.979,1.67,3.45,0.0,0.11,,98.1,96.23,,,Visualizer
moment,28.222,1.66,3.44,0.0,0.12,,97.96,96.23,,,Visualizer
moment,28.516,1.65,3.46,0.0,0.05,,98.1,96.23,,,Visualizer
moment,28.759,1.64,3.46,0.0,0.06,,98.07,96.3,,,Visualizer
moment,29.003,1.63,3.45,0.0,0.01,,97.93,96.24,,,Visualizer
moment,29.247,1.62,3.57,0.0,0.13,,97.89,96.23,,,Visualizer
moment,29.491,1.61,3.55,0.0,0.1,,97.89,96.32,,,Visualizer
moment,29.734,1.61,3.64,0.0,0.19,,97.86,96.27,,,Visualizer
moment,29.978,1.6,3.56,0.0,0.12,,97.96,96.17,,,Visualizer
moment,30.22,1.59,3.62,0.0,0.05,,97.93,96.17,,,Visualizer
moment,30.529,1.59,3.69,0.0,0.15,,97.86,96.22,,,Visualizer
moment,30.764,1.58,3.67,0.0,0.03,,97.79,96.17,,,Visualizer
moment,31.001,1.58,3.79,0.0,0.25,,97.79,96.16,,,Visualizer
moment,31.245,1.57,3.85,0.0,0.26,,97.86,96.12,,,Visualizer
moment,31.488,1.56,3.78,0.0,0.11,,97.72,96.15,,,Visualizer
moment,31.734,1.56,3.81,0.0,0.15,,97.68,96.17,,,Visualizer
moment,31.976,1.55,3.8,0.0,0.01,,97.72,96.16,,,Visualizer
moment,32.22,1.54,3.81,0.0,-0.04,,97.72,96.08,,,Visualizer
moment,32.517,1.54,3.82,0.0,0.04,,97.75,96.11,,,Visualizer
moment,32.756,1.53,3.82,0.0,0.01,,97.65,96.11,,,Visualizer
moment,33.001,1.53,3.84,0.0,0.04,,97.79,96.1,,,Visualizer
moment,33.247,1.52,3.95,0.0,0.15,,97.82,96.08,,,Visualizer
moment,33.487,1.51,3.97,0.0,0.16,,97.68,96.09,,,Visualizer
moment,33.732,1.51,3.96,0.0,0.14,,97.61,96.07,,,Visualizer
moment,33.975,1.5,3.97,0.0,0.14,,97.61,96.06,,,Visualizer
moment,34.219,1.49,3.97,0.0,0.02,,97.54,96.05,,,Visualizer
moment,34.509,1.49,3.98,0.0,0.01,,97.61,96.04,,,Visualizer
moment,34.755,1.48,4.06,0.0,0.1,,97.54,95.99,,,Visualizer
moment,34.999,1.48,4.06,0.0,0.1,,97.65,95.94,,,Visualizer
moment,35.243,1.47,4.05,0.0,0.09,,97.54,95.98,,,Visualizer
moment,35.486,1.46,4.11,0.0,0.0,,97.51,95.94,,,Visualizer
moment,35.731,1.46,4.19,0.0,0.14,,97.44,95.94,,,Visualizer
moment,35.974,1.46,4.19,0.0,0.14,,97.4,95.97,,,Visualizer
moment,36.218,1.45,4.18,0.0,0.14,,97.51,95.94,,,Visualizer
moment,36.514,1.44,4.23,0.0,0.13,,97.4,95.87,,,Visualizer
moment,36.755,1.44,4.23,0.0,0.03,,97.4,95.97,,,Visualizer
moment,36.998,1.44,4.23,0.0,0.05,,97.23,95.87,,,Visualizer
moment,37.241,1.43,4.3,0.0,0.13,,97.33,95.93,,,Visualizer
moment,37.486,1.42,4.3,0.0,0.07,,97.3,95.86,,,Visualizer
moment,37.729,1.42,4.3,0.0,0.07,,97.26,95.87,,,Visualizer
moment,37.973,1.42,4.45,0.0,0.16,,97.23,95.85,,,Visualizer
moment,38.272,1.41,4.3,0.0,0.0,,97.16,95.86,,,Visualizer
moment,38.508,1.4,4.34,0.0,-0.04,,97.23,95.88,,,Visualizer
moment,38.754,1.4,4.38,0.0,0.02,,97.26,95.86,,,Visualizer
moment,38.996,1.39,4.38,0.0,-0.07,,97.19,95.8,,,Visualizer
moment,39.295,1.39,4.39,0.0,0.11,,97.19,95.79,,,Visualizer
moment,39.484,1.38,4.41,0.0,0.07,,97.16,95.75,,,Visualizer
moment,39.73,1.38,4.41,0.0,0.03,,97.19,95.83,,,Visualizer
moment,39.969,1.38,4.44,0.0,0.06,,97.05,95.77,,,Visualizer
moment,40.263,1.37,4.45,0.0,0.06,,97.02,95.71,,,Visualizer
moment,40.508,1.37,4.62,0.11,0.22,,97.23,95.7,,,Visualizer
moment,40.751,1.46,4.53,0.12,0.11,,97.05,95.79,,,Visualizer
moment,40.996,1.44,4.52,0.1,0.09,,96.91,95.72,,,Visualizer
moment,41.24,1.41,4.58,0.07,0.14,,96.91,95.68,,,Visualizer
moment,41.484,1.43,4.59,0.18,-0.03,,96.74,95.67,,,Visualizer
moment,41.726,1.52,4.58,0.24,0.05,,96.6,95.74,,,Visualizer
moment,41.969,1.58,4.5,0.32,-0.02,,96.36,95.7,,,Visualizer
moment,42.262,1.63,4.7,0.4,0.13,,95.8,95.72,,,Visualizer
moment,42.506,1.71,4.71,0.49,0.13,,95.09,95.73,,,Visualizer
moment,42.75,1.82,4.67,0.58,0.1,,94.37,95.75,,,Visualizer
moment,42.995,1.91,4.69,0.66,0.14,,93.59,95.79,,,Visualizer
moment,43.238,2.04,4.68,0.77,-0.03,,92.4,95.7,,,Visualizer
moment,43.482,2.2,4.7,0.87,0.05,,91.46,95.74,,,Visualizer
moment,43.724,2.39,4.77,1.02,0.11,,90.13,95.74,,,Visualizer
moment,43.968,2.62,4.7,1.09,0.01,,89.14,95.77,,,Visualizer
moment,44.279,2.88,4.87,1.22,0.19,,87.96,95.71,,,Visualizer
moment,44.507,3.16,4.86,1.32,0.17,,87.01,95.65,,,Visualizer
moment,44.749,3.45,4.96,1.45,0.27,,86.2,95.66,,,Visualizer
moment,44.993,3.86,4.95,1.56,0.17,,85.58,95.69,,,Visualizer
moment,45.238,4.37,5.02,1.59,0.16,,85.32,95.6,,,Visualizer
moment,45.48,4.79,5.1,1.68,0.26,,85.25,95.53,,,Visualizer
moment,45.724,5.38,5.37,1.77,0.45,,85.38,95.52,,,Visualizer
moment,46.026,6.01,5.46,1.87,0.55,,85.8,95.35,,,Visualizer
moment,46.261,6.74,5.71,1.97,0.66,,86.13,95.21,,,Visualizer
moment,46.503,7.48,6.02,2.06,0.85,,86.88,95.04,,,Visualizer
moment,46.747,8.32,6.28,2.04,0.97,,87.7,94.81,,,Visualizer
moment,46.992,8.82,6.62,1.99,1.24,,88.42,94.67,,,Visualizer
moment,47.235,8.81,6.86,1.93,1.23,,89.04,94.46,,,Visualizer
moment,47.488,9.05,7.21,1.79,1.27,,90.0,94.24,,,Visualizer
moment,47.722,8.95,7.77,1.72,1.48,,90.53,94.0,,,Visualizer
moment,47.966,8.89,8.12,1.75,1.61,,91.36,93.81,,,Visualizer
moment,48.276,8.92,8.51,1.78,1.6,,91.9,93.68,,,Visualizer
moment,48.504,8.85,9.01,1.75,1.76,,92.57,93.58,,,Visualizer
moment,48.746,8.71,9.53,1.74,1.68,,93.04,93.53,,,Visualizer
moment,48.99,8.78,9.91,1.76,1.78,,93.59,93.42,,,Visualizer
moment,49.234,8.88,10.36,1.73,1.79,,93.79,93.34,,,Visualizer
moment,49.478,8.78,10.71,1.89,1.82,,93.89,93.34,,,Visualizer
moment,49.721,8.93,11.31,1.79,1.91,,93.55,93.27,,,Visualizer
moment,49.964,8.65,11.78,1.84,2.0,,92.91,93.33,,,Visualizer
moment,50.268,8.68,12.23,1.93,2.0,,92.34,93.33,,,Visualizer
moment,50.501,8.77,12.91,1.81,2.01,,91.6,93.33,,,Visualizer
moment,50.744,8.53,13.42,1.93,2.03,,90.77,93.39,,,Visualizer
moment,50.988,8.69,13.92,1.95,2.13,,90.33,93.5,,,Visualizer
moment,51.233,8.56,14.46,1.9,2.14,,89.93,93.48,,,Visualizer
moment,51.476,8.53,14.9,2.0,2.13,,89.57,93.66,,,Visualizer
moment,51.719,8.63,15.59,1.95,2.32,,89.5,93.66,,,Visualizer
moment,52.016,8.65,16.04,1.88,2.27,,89.64,93.6,,,Visualizer
moment,52.258,8.43,16.58,1.99,2.27,,89.73,93.59,,,Visualizer
moment,52.5,8.67,17.23,1.83,2.26,,89.97,93.54,,,Visualizer
moment,52.744,8.24,17.85,2.0,2.16,,90.2,93.47,,,Visualizer
moment,52.988,8.6,18.55,1.89,2.32,,90.6,93.38,,,Visualizer
moment,53.232,8.3,19.02,2.02,2.37,,90.86,93.35,,,Visualizer
moment,53.476,8.54,19.42,1.97,2.34,,91.06,93.21,,,Visualizer
moment,53.719,8.52,20.02,1.97,2.32,,91.5,93.16,,,Visualizer
moment,54.01,8.52,20.43,2.01,2.25,,91.87,93.14,,,Visualizer
moment,54.255,8.56,21.35,1.95,2.29,,91.93,93.01,,,Visualizer
moment,54.5,8.31,21.78,2.03,2.31,,92.23,92.96,,,Visualizer
moment,54.743,8.55,22.4,2.05,2.32,,92.3,92.95,,,Visualizer
moment,54.986,8.68,23.06,2.03,2.33,,92.4,92.9,,,Visualizer
moment,55.23,8.6,23.53,2.03,2.33,,92.3,92.86,,,Visualizer
moment,55.475,8.5,24.19,2.04,2.43,,92.4,92.8,,,Visualizer
moment,55.718,8.53,24.61,2.04,2.37,,92.37,92.82,,,Visualizer
moment,56.011,8.63,25.31,2.05,2.41,,92.3,92.85,,,Visualizer
moment,56.258,8.56,25.97,2.04,2.43,,92.23,92.85,,,Visualizer
moment,56.498,8.5,26.46,2.07,2.43,,92.17,92.82,,,Visualizer
moment,56.741,8.6,27.15,2.05,2.44,,92.2,92.83,,,Visualizer
moment,56.984,8.53,27.82,2.09,2.42,,92.1,92.86,,,Visualizer
moment,57.23,8.58,28.48,2.09,2.42,,92.13,92.83,,,Visualizer
moment,57.472,8.5,28.95,2.1,2.44,,92.1,92.84,,,Visualizer
moment,57.717,8.64,29.42,2.11,2.43,,92.13,92.82,,,Visualizer
moment,58.009,8.62,30.09,2.13,2.43,,92.17,92.83,,,Visualizer
moment,58.252,8.59,30.74,2.15,2.42,,92.17,92.81,,,Visualizer
moment,58.494,8.55,31.17,2.13,2.38,,92.1,92.78,,,Visualizer
