information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.049,3.19,7.78,2.54,1.77,,79.9,84.62,,,Visualizer
moment,9.178,3.57,7.87,2.76,1.64,,79.11,84.57,,,Visualizer
moment,9.446,3.87,8.57,2.86,1.69,,78.44,84.6,,,Visualizer
moment,9.582,4.1,8.62,2.81,1.54,,77.99,84.63,,,Visualizer
moment,9.806,4.19,8.85,2.76,1.49,,77.71,84.61,,,Visualizer
moment,10.039,4.29,9.46,2.74,1.51,,77.68,84.5,,,Visualizer
moment,10.259,4.41,9.67,2.7,1.43,,77.68,84.51,,,Visualizer
moment,10.437,4.43,10.34,2.71,1.5,,77.83,84.4,,,Visualizer
moment,10.661,4.46,10.7,2.74,1.52,,78.09,84.39,,,Visualizer
moment,10.854,4.5,11.3,2.84,1.6,,78.34,84.33,,,Visualizer
moment,11.077,4.55,11.51,2.92,1.57,,78.57,84.2,,,Visualizer
moment,11.291,4.51,12.75,3.06,1.76,,78.66,84.11,,,Visualizer
moment,11.477,4.53,12.78,3.15,1.66,,78.5,84.01,,,Visualizer
moment,11.704,4.5,13.63,3.22,1.88,,78.38,83.94,,,Visualizer
moment,11.876,4.48,13.95,3.29,1.91,,77.93,83.83,,,Visualizer
moment,12.101,4.49,15.06,3.3,2.07,,77.52,83.76,,,Visualizer
moment,12.334,4.39,15.63,3.32,2.19,,77.2,83.61,,,Visualizer
moment,12.507,4.34,16.03,3.34,2.29,,76.91,83.52,,,Visualizer
moment,12.731,4.32,16.79,3.37,2.38,,76.69,83.45,,,Visualizer
moment,13.001,4.22,17.8,3.45,2.56,,76.5,83.34,,,Visualizer
moment,13.136,4.18,18.7,3.48,2.77,,76.37,83.26,,,Visualizer
moment,13.426,4.14,18.98,3.51,2.66,,76.34,83.17,,,Visualizer
moment,13.548,4.08,20.13,3.54,2.94,,76.4,83.11,,,Visualizer
moment,13.767,4.03,20.79,3.6,3.05,,76.34,82.91,,,Visualizer
moment,13.991,3.97,21.62,3.62,3.1,,76.37,82.85,,,Visualizer
moment,14.176,3.89,22.3,3.59,3.22,,76.53,82.7,,,Visualizer
moment,14.441,3.8,23.07,3.58,3.25,,76.56,82.55,,,Visualizer
moment,14.636,3.75,23.84,3.67,3.35,,76.59,82.47,,,Visualizer
moment,14.801,3.73,24.51,3.7,3.37,,76.62,82.32,,,Visualizer
moment,15.071,3.68,25.31,3.72,3.52,,76.62,82.2,,,Visualizer
moment,15.207,3.64,26.05,3.71,3.46,,76.66,82.12,,,Visualizer
moment,15.431,3.6,26.84,3.69,3.59,,76.72,82.06,,,Visualizer
moment,15.657,3.51,27.67,3.78,3.66,,76.79,81.97,,,Visualizer
moment,15.881,3.48,28.33,3.77,3.67,,76.88,81.81,,,Visualizer
moment,16.12,3.46,29.54,3.75,3.7,,76.85,81.74,,,Visualizer
moment,16.286,3.39,30.26,3.69,3.74,,76.88,81.64,,,Visualizer
moment,16.483,3.35,30.49,3.69,3.69,,76.98,81.55,,,Visualizer
moment,16.706,3.33,31.7,3.77,3.74,,77.17,81.44,,,Visualizer
moment,16.871,3.34,32.0,3.78,3.7,,77.07,81.39,,,Visualizer
moment,17.096,3.31,32.72,3.8,3.73,,77.13,81.36,,,Visualizer
moment,17.33,3.27,33.74,3.79,3.77,,77.17,81.32,,,Visualizer
moment,17.501,3.23,34.58,3.76,3.69,,77.17,81.15,,,Visualizer
moment,17.726,3.2,35.22,3.79,3.68,,77.1,81.08,,,Visualizer
moment,17.996,3.21,35.97,3.83,3.66,,77.13,81.07,,,Visualizer
moment,18.131,3.19,36.54,3.81,3.64,,77.13,81.01,,,Visualizer
moment,18.356,3.13,37.29,3.78,3.63,,77.01,80.97,,,Visualizer
moment,18.547,3.09,37.81,3.79,3.65,,77.2,80.9,,,Visualizer
