information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,6.08,3.3,3.29,2.05,,91.84,92.65,,,Visualizer
moment,11.563,6.45,4.1,3.18,2.44,,91.7,92.6,,,Visualizer
moment,11.744,6.67,4.5,3.17,2.34,,91.64,92.66,,,Visualizer
moment,12.013,6.95,5.1,3.16,2.44,,91.8,92.55,,,Visualizer
moment,12.238,7.22,5.6,3.14,2.24,,91.8,92.54,,,Visualizer
moment,12.553,7.38,6.3,3.1,2.24,,91.9,92.49,,,Visualizer
moment,12.778,7.49,7.1,3.06,2.53,,91.87,92.45,,,Visualizer
moment,13.048,7.54,7.5,3.05,2.34,,92.04,92.33,,,Visualizer
moment,13.274,7.68,8.3,3.05,2.63,,92.11,92.3,,,Visualizer
moment,13.499,7.75,8.9,3.04,2.53,,92.24,92.31,,,Visualizer
moment,13.859,7.81,9.7,2.96,2.53,,92.21,92.29,,,Visualizer
moment,13.993,7.81,10.5,2.97,2.63,,92.17,92.24,,,Visualizer
moment,14.308,7.85,10.8,2.89,2.63,,92.34,92.26,,,Visualizer
moment,14.489,7.77,11.7,2.88,2.73,,92.51,92.24,,,Visualizer
moment,14.804,7.69,12.2,2.88,2.73,,92.57,92.2,,,Visualizer
moment,14.983,7.67,13.0,2.87,2.73,,92.54,92.16,,,Visualizer
moment,15.298,7.66,13.6,2.86,2.73,,92.64,92.14,,,Visualizer
moment,15.524,7.59,14.2,2.95,2.83,,92.71,92.15,,,Visualizer
moment,15.748,7.61,15.0,3.0,2.73,,92.84,92.22,,,Visualizer
moment,16.063,7.58,15.6,3.03,2.83,,92.88,92.15,,,Visualizer
moment,16.243,7.52,16.5,3.07,2.83,,92.91,92.15,,,Visualizer
moment,16.558,7.52,17.0,3.11,2.73,,93.02,92.14,,,Visualizer
moment,16.739,7.52,17.9,3.16,2.83,,93.02,92.15,,,Visualizer
moment,17.053,7.44,18.5,3.16,2.83,,93.22,92.16,,,Visualizer
moment,17.233,7.42,19.4,3.18,2.83,,93.22,92.12,,,Visualizer
moment,17.503,7.38,19.9,3.23,2.83,,93.35,92.13,,,Visualizer
moment,17.819,7.42,20.6,3.31,2.92,,93.35,92.07,,,Visualizer
moment,17.998,7.39,21.5,3.36,2.92,,93.39,92.13,,,Visualizer
moment,18.314,7.38,21.9,3.4,3.02,,93.59,92.19,,,Visualizer
moment,18.493,7.34,23.1,3.44,3.12,,93.66,92.17,,,Visualizer
moment,18.808,7.34,23.7,3.47,3.02,,93.62,92.2,,,Visualizer
moment,18.988,7.32,24.7,3.47,3.12,,93.76,92.22,,,Visualizer
moment,19.303,7.25,25.3,3.44,3.02,,93.83,92.2,,,Visualizer
moment,19.483,7.25,26.2,3.4,3.02,,93.79,92.24,,,Visualizer
moment,19.798,7.24,26.6,3.44,3.12,,94.0,92.23,,,Visualizer
moment,20.023,7.19,27.9,3.5,3.12,,93.96,92.26,,,Visualizer
moment,20.248,7.14,28.6,3.51,3.22,,93.89,92.25,,,Visualizer
moment,20.563,7.17,29.2,3.5,3.22,,93.96,92.28,,,Visualizer
moment,20.743,7.17,30.2,3.54,3.22,,94.03,92.33,,,Visualizer
moment,21.058,7.13,30.5,3.59,3.12,,94.13,92.32,,,Visualizer
moment,21.238,7.12,31.9,3.55,3.22,,94.07,92.25,,,Visualizer
moment,21.553,7.05,32.2,3.51,3.22,,94.17,92.3,,,Visualizer
moment,21.778,6.99,33.1,3.55,3.12,,94.17,92.4,,,Visualizer
moment,22.048,6.99,34.1,3.52,3.12,,94.17,92.42,,,Visualizer
moment,22.273,6.92,34.8,3.56,3.12,,94.2,92.31,,,Visualizer
moment,22.498,6.91,35.8,3.61,3.12,,94.13,92.33,,,Visualizer
moment,22.813,6.9,36.4,3.6,3.22,,94.27,92.44,,,Visualizer
moment,22.993,6.83,37.5,3.62,3.31,,94.37,92.39,,,Visualizer
moment,23.263,6.74,38.1,3.63,3.22,,94.23,92.38,,,Visualizer
moment,23.488,6.72,38.8,3.62,3.31,,94.37,92.43,,,Visualizer
