information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.79,4.62,0.3,3.58,0.29,,83.83,86.65,,,Visualizer
moment,8.994,5.12,0.9,3.53,0.86,,83.8,86.57,,,Visualizer
moment,9.294,5.73,1.0,3.53,0.96,,83.86,86.56,,,Visualizer
moment,9.497,6.38,1.8,3.46,1.73,,84.02,86.49,,,Visualizer
moment,9.791,7.01,2.3,3.41,1.82,,84.28,86.46,,,Visualizer
moment,9.99,7.53,2.9,3.39,2.11,,84.41,86.43,,,Visualizer
moment,10.29,7.97,3.3,3.17,2.3,,84.54,86.39,,,Visualizer
moment,10.51,7.97,4.3,2.98,2.4,,84.54,86.35,,,Visualizer
moment,10.794,7.89,4.4,2.8,2.02,,84.73,86.22,,,Visualizer
moment,10.99,7.85,5.4,2.62,2.4,,84.79,86.18,,,Visualizer
moment,11.294,7.75,5.5,2.51,2.02,,84.73,86.14,,,Visualizer
moment,11.49,7.71,6.0,2.34,1.73,,84.76,86.12,,,Visualizer
moment,11.804,7.59,6.5,2.28,2.02,,84.66,86.09,,,Visualizer
moment,11.99,7.55,7.3,2.2,2.02,,84.63,86.12,,,Visualizer
moment,12.29,7.45,7.4,2.16,1.92,,84.34,86.05,,,Visualizer
moment,12.512,7.42,8.4,2.1,2.3,,84.34,86.02,,,Visualizer
moment,12.791,7.35,8.5,2.06,1.92,,84.25,86.05,,,Visualizer
moment,12.995,7.24,9.2,2.05,1.82,,84.02,86.06,,,Visualizer
moment,13.291,7.2,9.5,2.03,2.02,,83.96,86.07,,,Visualizer
moment,13.49,7.1,9.9,1.96,1.73,,83.83,86.07,,,Visualizer
moment,13.795,7.04,10.5,1.97,2.02,,83.67,86.0,,,Visualizer
moment,13.991,6.98,10.7,1.98,2.02,,83.57,86.03,,,Visualizer
moment,14.29,6.92,11.6,1.97,2.11,,83.57,85.99,,,Visualizer
moment,14.494,6.86,11.9,1.95,1.92,,83.51,85.93,,,Visualizer
moment,14.791,6.8,12.5,1.94,1.92,,83.45,85.93,,,Visualizer
moment,14.992,6.73,13.1,1.97,2.3,,83.32,85.96,,,Visualizer
moment,15.294,6.67,13.4,1.98,1.73,,83.35,85.87,,,Visualizer
moment,15.491,6.61,13.9,1.96,1.92,,83.35,85.84,,,Visualizer
moment,15.796,6.55,14.0,1.96,1.92,,83.35,85.86,,,Visualizer
moment,15.99,6.47,14.9,1.96,2.21,,83.25,85.81,,,Visualizer
moment,16.294,6.42,15.4,1.92,2.21,,83.29,85.79,,,Visualizer
moment,16.492,6.36,15.8,1.89,1.92,,83.29,85.74,,,Visualizer
moment,16.8,6.3,16.3,1.91,2.21,,83.35,85.7,,,Visualizer
moment,16.99,6.27,16.9,1.87,1.92,,83.45,85.7,,,Visualizer
moment,17.294,6.18,17.2,1.9,1.73,,83.35,85.69,,,Visualizer
moment,17.494,6.17,17.9,1.92,2.02,,83.38,85.59,,,Visualizer
moment,17.79,6.15,18.2,1.92,1.92,,83.45,85.52,,,Visualizer
moment,17.995,6.11,18.8,1.93,2.02,,83.45,85.53,,,Visualizer
moment,18.292,6.06,19.3,1.97,2.11,,83.35,85.52,,,Visualizer
moment,18.503,6.08,19.9,1.95,2.11,,83.38,85.52,,,Visualizer
moment,18.793,6.1,20.3,1.97,2.02,,83.19,85.49,,,Visualizer
moment,18.991,6.02,20.5,2.0,1.63,,83.16,85.43,,,Visualizer
moment,19.291,6.04,21.1,2.03,1.73,,82.93,85.47,,,Visualizer
moment,19.491,6.02,21.8,2.02,1.82,,82.84,85.37,,,Visualizer
moment,19.794,6.02,22.1,2.07,2.02,,82.74,85.32,,,Visualizer
moment,19.991,6.0,22.6,2.09,2.11,,82.61,85.33,,,Visualizer
moment,20.291,5.98,23.3,2.14,2.11,,82.61,85.32,,,Visualizer
moment,20.49,6.06,23.8,2.13,2.11,,82.42,85.24,,,Visualizer
moment,20.791,5.99,24.3,2.12,2.11,,82.29,85.28,,,Visualizer
moment,20.99,5.99,24.7,2.16,2.02,,82.36,85.22,,,Visualizer
moment,21.291,6.07,25.3,2.14,1.92,,82.26,85.15,,,Visualizer
moment,21.493,6.02,25.9,2.11,2.02,,82.2,85.21,,,Visualizer
moment,21.792,5.98,26.3,2.13,2.3,,82.33,85.13,,,Visualizer
moment,21.99,6.0,26.8,2.11,2.11,,82.2,85.07,,,Visualizer
moment,22.297,5.95,27.3,2.11,2.21,,82.29,85.02,,,Visualizer
moment,22.49,5.94,28.1,2.08,2.11,,82.26,84.98,,,Visualizer
moment,22.79,5.95,28.6,2.1,2.11,,82.42,84.96,,,Visualizer
moment,22.99,5.97,29.0,2.1,2.11,,82.29,84.9,,,Visualizer
moment,23.292,5.97,29.3,2.11,1.92,,82.33,84.8,,,Visualizer
moment,23.49,5.96,30.1,2.12,2.3,,82.2,84.84,,,Visualizer
moment,23.796,5.96,30.4,2.15,2.21,,82.14,84.81,,,Visualizer
moment,23.991,5.99,31.2,2.15,2.11,,82.04,84.76,,,Visualizer
moment,24.298,5.99,31.6,2.18,2.21,,81.69,84.73,,,Visualizer
moment,24.49,5.99,32.3,2.21,2.3,,81.34,84.67,,,Visualizer
moment,24.8,6.0,32.7,2.23,2.21,,81.02,84.64,,,Visualizer
moment,24.989,5.96,33.2,2.26,2.02,,80.86,84.51,,,Visualizer
moment,25.291,6.07,33.7,2.23,2.02,,80.51,84.53,,,Visualizer
moment,25.491,6.02,34.3,2.22,1.92,,80.29,84.52,,,Visualizer
moment,25.792,6.01,34.7,2.22,2.3,,80.19,84.51,,,Visualizer
moment,25.99,5.99,35.4,2.26,2.3,,79.94,84.45,,,Visualizer
moment,26.292,6.03,35.9,2.2,2.3,,79.87,84.38,,,Visualizer
moment,26.49,6.02,36.3,2.2,2.02,,79.91,84.3,,,Visualizer
moment,26.791,6.02,37.0,2.23,2.21,,79.87,84.25,,,Visualizer
moment,27.011,6.02,37.6,2.22,2.11,,79.81,84.17,,,Visualizer
moment,27.291,6.02,38.0,2.17,2.02,,79.78,84.18,,,Visualizer
moment,27.493,6.01,38.9,2.2,2.11,,79.84,84.1,,,Visualizer
moment,27.791,6.01,39.3,2.2,2.21,,79.81,83.96,,,Visualizer
