information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.199,0.88,0.0,8.08,0.0,,168.95,181.32,,,Visualizer
moment,4.424,1.01,0.0,8.01,0.0,,168.27,180.68,,,Visualizer
moment,4.649,1.2,0.0,8.02,0.0,,167.52,180.11,,,Visualizer
moment,4.836,1.4,0.0,7.98,0.0,,167.24,179.49,,,Visualizer
moment,5.024,1.64,0.0,7.86,0.0,,166.95,179.04,,,Visualizer
moment,5.249,1.96,0.7,7.76,0.67,,167.01,178.54,,,Visualizer
moment,5.437,2.18,1.9,7.6,1.83,,166.78,178.03,,,Visualizer
moment,5.661,2.4,2.9,7.45,2.79,,166.84,177.67,,,Visualizer
moment,5.886,2.64,3.9,7.36,3.76,,166.89,177.15,,,Visualizer
moment,6.073,2.79,4.9,7.22,4.72,,167.06,176.8,,,Visualizer
moment,6.299,2.92,5.8,7.12,4.92,,167.12,176.52,,,Visualizer
moment,6.486,2.99,7.1,7.01,5.01,,167.24,176.14,,,Visualizer
moment,6.711,3.02,8.1,6.92,5.01,,167.24,176.02,,,Visualizer
moment,6.899,3.06,9.3,6.88,5.2,,167.52,175.75,,,Visualizer
moment,7.124,3.11,10.7,6.8,5.59,,167.3,175.68,,,Visualizer
moment,7.312,3.15,12.0,6.82,5.98,,167.46,175.42,,,Visualizer
moment,7.536,3.18,13.2,6.79,5.88,,167.58,175.3,,,Visualizer
moment,7.761,3.17,13.8,6.73,5.98,,167.52,175.32,,,Visualizer
moment,7.949,3.18,15.7,6.75,6.17,,167.64,175.08,,,Visualizer
moment,8.174,3.2,17.0,6.72,6.07,,167.46,175.08,,,Visualizer
moment,8.399,3.21,18.2,6.75,5.98,,167.24,175.03,,,Visualizer
moment,8.586,3.2,19.5,6.73,6.07,,167.41,174.89,,,Visualizer
moment,8.775,3.2,20.6,6.7,5.98,,167.52,174.78,,,Visualizer
moment,8.999,3.18,21.9,6.7,5.98,,167.64,174.7,,,Visualizer
moment,9.187,3.14,23.0,6.73,5.78,,167.58,174.58,,,Visualizer
moment,9.411,3.11,24.1,6.74,5.69,,167.7,174.41,,,Visualizer
moment,9.636,3.15,25.3,6.84,5.59,,167.81,174.35,,,Visualizer
moment,9.824,3.14,26.6,6.81,5.78,,167.86,174.34,,,Visualizer
moment,10.086,3.17,27.9,6.83,5.78,,168.1,174.18,,,Visualizer
moment,10.236,3.2,28.5,6.84,5.78,,168.04,174.07,,,Visualizer
moment,10.461,3.2,30.4,6.83,6.07,,168.04,174.06,,,Visualizer
moment,10.649,3.17,31.8,6.87,6.26,,168.27,173.94,,,Visualizer
moment,10.874,3.15,32.8,6.9,5.98,,168.5,173.89,,,Visualizer
moment,11.061,3.2,34.4,6.87,6.26,,168.44,173.83,,,Visualizer
moment,11.286,3.16,35.5,6.92,6.07,,168.61,173.79,,,Visualizer
moment,11.511,3.16,37.0,6.94,6.36,,168.67,173.64,,,Visualizer
moment,11.698,3.17,38.0,6.93,5.98,,168.72,173.63,,,Visualizer
moment,11.924,3.17,39.4,7.02,6.36,,169.07,173.61,,,Visualizer
moment,12.111,3.21,40.5,7.0,5.88,,169.01,173.52,,,Visualizer
moment,12.336,3.18,41.7,7.01,5.98,,169.12,173.55,,,Visualizer
moment,12.524,3.18,42.6,6.97,5.4,,169.3,173.47,,,Visualizer
moment,12.748,3.15,43.9,6.95,5.69,,169.47,173.51,,,Visualizer
moment,12.936,3.14,45.2,7.0,5.59,,169.53,173.55,,,Visualizer
moment,13.161,3.19,46.5,6.99,5.78,,169.59,173.62,,,Visualizer
moment,13.386,3.19,47.7,6.98,5.78,,169.87,173.53,,,Visualizer
moment,13.573,3.19,48.9,6.95,6.07,,169.87,173.39,,,Visualizer
moment,13.799,3.19,50.0,6.98,5.88,,170.27,173.46,,,Visualizer
