information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,4.78,0.0,0.0,-1.0,,92.24,92.63,,,Visualizer
moment,11.698,4.8,0.0,0.0,-1.0,,92.17,92.66,,,Visualizer
moment,11.924,4.81,0.0,0.0,-1.0,,92.21,92.61,,,Visualizer
moment,12.103,4.83,0.0,0.0,-1.0,,92.24,92.59,,,Visualizer
moment,12.329,4.84,0.0,0.0,-1.0,,92.14,92.65,,,Visualizer
moment,12.508,4.85,0.0,0.0,-1.0,,92.21,92.63,,,Visualizer
moment,12.734,4.87,0.0,0.0,-1.0,,92.27,92.64,,,Visualizer
moment,12.959,4.88,0.0,0.0,-1.0,,92.21,92.61,,,Visualizer
moment,13.138,4.9,0.0,0.0,-1.0,,92.34,92.66,,,Visualizer
moment,13.363,4.91,0.0,0.0,-1.0,,92.31,92.65,,,Visualizer
moment,13.588,4.93,0.0,0.0,-1.0,,92.31,92.68,,,Visualizer
moment,13.768,4.93,0.0,0.0,-1.0,,92.34,92.67,,,Visualizer
moment,13.994,4.95,0.0,0.0,-1.0,,92.27,92.6,,,Visualizer
moment,14.174,4.97,0.0,0.0,-1.0,,92.31,92.6,,,Visualizer
moment,14.398,4.98,0.0,0.0,-1.0,,92.38,92.66,,,Visualizer
moment,14.624,4.99,0.0,0.0,-1.0,,92.34,92.66,,,Visualizer
moment,14.804,5.0,0.0,0.0,-1.0,,92.41,92.6,,,Visualizer
moment,15.028,5.03,0.0,0.0,-1.0,,92.38,92.62,,,Visualizer
moment,15.254,5.04,0.0,0.0,-1.0,,92.34,92.63,,,Visualizer
moment,15.433,5.05,0.0,0.0,-1.0,,92.41,92.65,,,Visualizer
moment,15.658,5.07,0.0,0.0,-1.0,,92.45,92.68,,,Visualizer
moment,15.838,5.09,0.0,0.0,-1.0,,92.45,92.61,,,Visualizer
moment,16.063,5.09,0.0,0.0,-1.0,,92.41,92.65,,,Visualizer
moment,16.288,5.11,0.0,0.0,-1.0,,92.45,92.6,,,Visualizer
moment,16.469,5.13,0.0,0.0,-1.0,,92.45,92.7,,,Visualizer
moment,16.693,5.14,0.0,0.0,-1.0,,92.45,92.73,,,Visualizer
moment,16.918,5.16,0.0,0.0,-1.0,,92.51,92.64,,,Visualizer
moment,17.098,5.17,0.0,0.0,-1.0,,92.48,92.64,,,Visualizer
moment,17.323,5.19,0.0,0.0,-1.0,,92.58,92.63,,,Visualizer
moment,17.549,5.2,0.0,0.0,-1.0,,92.58,92.58,,,Visualizer
moment,17.728,5.22,0.0,0.0,-1.0,,92.45,92.63,,,Visualizer
moment,17.953,5.23,0.0,0.0,-1.0,,92.58,92.65,,,Visualizer
moment,18.133,5.25,0.0,0.0,-1.0,,92.58,92.68,,,Visualizer
moment,18.358,5.26,0.0,0.0,-1.0,,92.55,92.69,,,Visualizer
moment,18.583,5.28,0.0,0.0,-1.0,,92.51,92.67,,,Visualizer
moment,18.763,5.29,0.0,0.0,-1.0,,92.61,92.72,,,Visualizer
moment,18.988,5.31,0.0,0.0,-1.0,,92.61,92.68,,,Visualizer
moment,19.213,5.33,0.0,0.0,-1.0,,92.65,92.64,,,Visualizer
moment,19.393,5.34,0.0,0.0,-1.0,,92.58,92.73,,,Visualizer
moment,19.619,5.35,0.0,0.0,-1.0,,92.68,92.71,,,Visualizer
moment,19.798,5.37,0.0,0.0,-1.0,,92.71,92.67,,,Visualizer
moment,20.023,5.39,0.0,0.0,-1.0,,92.75,92.75,,,Visualizer
moment,20.248,5.4,0.0,0.0,-1.0,,92.68,92.75,,,Visualizer
moment,20.428,5.41,0.0,0.0,-1.0,,92.75,92.64,,,Visualizer
moment,20.653,5.42,0.0,0.0,-1.0,,92.71,92.7,,,Visualizer
moment,20.878,5.44,0.0,0.0,-1.0,,92.68,92.71,,,Visualizer
moment,21.058,5.45,0.0,0.0,-1.0,,92.65,92.61,,,Visualizer
moment,21.283,5.47,0.0,0.0,-1.0,,92.68,92.72,,,Visualizer
moment,21.463,5.49,0.0,0.0,-1.0,,92.88,92.71,,,Visualizer
moment,21.688,5.51,0.0,0.0,-1.0,,92.88,92.76,,,Visualizer
moment,21.913,5.52,0.0,0.0,-1.0,,92.88,92.82,,,Visualizer
moment,22.093,5.53,0.0,0.0,-1.0,,92.82,92.74,,,Visualizer
moment,22.318,5.55,0.0,0.0,-1.0,,92.88,92.78,,,Visualizer
moment,22.543,5.56,0.0,0.0,-1.0,,92.88,92.85,,,Visualizer
moment,22.723,5.57,0.0,0.0,-1.0,,92.82,92.8,,,Visualizer
moment,22.948,5.59,0.0,0.0,-1.0,,93.02,92.76,,,Visualizer
moment,23.128,5.6,0.0,0.0,-1.0,,92.92,92.79,,,Visualizer
moment,23.353,5.61,0.0,0.0,-1.0,,92.99,92.84,,,Visualizer
moment,23.578,5.63,0.0,0.0,-1.0,,92.99,92.78,,,Visualizer
moment,23.758,5.64,0.0,0.0,-1.0,,93.05,92.84,,,Visualizer
moment,23.983,5.65,0.0,0.0,-1.0,,92.95,92.81,,,Visualizer
moment,24.208,5.66,0.0,0.0,-1.0,,93.02,92.83,,,Visualizer
moment,24.388,5.67,0.0,0.0,-1.0,,92.92,92.89,,,Visualizer
moment,24.613,5.67,0.0,0.0,-1.0,,93.09,92.88,,,Visualizer
moment,24.883,5.69,0.0,0.0,-1.0,,93.12,92.85,,,Visualizer
moment,25.018,5.69,0.0,0.0,-1.0,,93.09,92.96,,,Visualizer
moment,25.243,5.69,0.0,0.0,-1.0,,93.12,92.93,,,Visualizer
moment,25.423,5.69,0.0,0.0,-1.0,,93.26,92.89,,,Visualizer
moment,25.648,5.7,0.0,0.0,-1.0,,93.16,92.92,,,Visualizer
moment,25.874,5.71,0.0,0.0,-1.0,,93.29,92.98,,,Visualizer
moment,26.053,5.71,0.0,0.0,-1.0,,93.16,93.0,,,Visualizer
moment,26.278,5.71,0.0,0.0,-1.0,,93.26,92.93,,,Visualizer
moment,26.503,5.73,0.0,0.0,-1.0,,93.33,92.96,,,Visualizer
moment,26.683,5.74,0.0,0.0,-1.0,,93.29,92.92,,,Visualizer
moment,26.908,5.74,0.0,0.0,-1.0,,93.19,92.98,,,Visualizer
moment,27.088,5.76,0.0,0.0,-1.0,,93.39,92.99,,,Visualizer
moment,27.313,5.77,0.0,0.0,-1.0,,93.43,93.01,,,Visualizer
moment,27.538,5.79,0.0,0.0,-1.0,,93.39,93.0,,,Visualizer
moment,27.718,5.8,0.0,0.0,-1.0,,93.39,93.02,,,Visualizer
moment,27.943,5.81,0.0,0.0,-1.0,,93.43,93.01,,,Visualizer
moment,28.168,5.83,0.0,0.0,-1.0,,93.36,93.08,,,Visualizer
moment,28.348,5.83,0.0,0.0,-1.0,,93.53,93.09,,,Visualizer
moment,28.573,5.84,0.0,0.0,-1.0,,93.63,93.07,,,Visualizer
moment,28.753,5.85,0.0,0.0,-1.0,,93.57,93.13,,,Visualizer
moment,28.978,5.87,0.0,0.0,-1.0,,93.46,93.17,,,Visualizer
moment,29.203,5.88,0.0,0.0,-1.0,,93.5,93.12,,,Visualizer
moment,29.383,5.88,0.0,0.0,-1.0,,93.5,93.21,,,Visualizer
moment,29.608,5.89,0.0,0.0,-1.0,,93.57,93.18,,,Visualizer
moment,29.833,5.9,0.0,0.0,-1.0,,93.67,93.15,,,Visualizer
moment,30.013,5.91,0.0,0.0,-1.0,,93.67,93.23,,,Visualizer
moment,30.238,5.91,0.0,0.0,-1.0,,93.77,93.23,,,Visualizer
moment,30.418,5.92,0.0,0.0,-1.0,,93.8,93.25,,,Visualizer
moment,30.643,5.92,0.0,0.0,-1.0,,93.7,93.28,,,Visualizer
moment,30.868,5.93,0.0,0.0,-1.0,,93.84,93.3,,,Visualizer
moment,31.048,5.93,0.0,0.0,-1.0,,93.84,93.31,,,Visualizer
moment,31.273,5.93,0.0,0.0,-1.0,,93.8,93.34,,,Visualizer
moment,31.497,5.94,0.0,0.0,-1.0,,93.84,93.33,,,Visualizer
moment,31.678,5.94,0.0,0.0,-1.0,,93.94,93.32,,,Visualizer
moment,31.903,5.94,0.0,0.0,-1.0,,93.8,93.36,,,Visualizer
moment,32.083,5.94,0.0,0.0,-1.0,,93.94,93.33,,,Visualizer
moment,32.307,5.95,0.0,0.0,-1.0,,93.91,93.4,,,Visualizer
moment,32.532,5.95,0.0,0.0,-1.0,,93.91,93.38,,,Visualizer
moment,32.713,5.95,0.0,0.0,-1.0,,94.04,93.43,,,Visualizer
moment,32.938,5.95,0.0,0.0,-1.0,,94.01,93.44,,,Visualizer
moment,33.162,5.95,0.0,0.0,-1.0,,93.94,93.49,,,Visualizer
moment,33.343,5.95,0.0,0.0,-1.0,,94.18,93.48,,,Visualizer
moment,33.613,5.95,0.0,0.0,-1.0,,94.21,93.47,,,Visualizer
moment,33.748,5.95,0.0,0.0,-1.0,,94.25,93.53,,,Visualizer
moment,33.973,5.95,0.0,0.0,-1.0,,94.25,93.53,,,Visualizer
moment,34.198,5.95,0.0,0.0,-1.0,,94.32,93.56,,,Visualizer
moment,34.378,5.95,0.0,0.0,-1.0,,94.32,93.54,,,Visualizer
moment,34.602,5.95,0.0,0.0,-1.0,,94.25,93.53,,,Visualizer
moment,34.827,5.96,0.0,0.0,-1.0,,94.25,93.65,,,Visualizer
moment,35.008,4.66,0.0,0.0,-1.0,,94.35,93.62,,,Visualizer
moment,35.232,2.14,0.0,0.0,-1.0,,94.35,93.6,,,Visualizer
moment,35.458,2.38,0.0,0.0,-1.0,,94.56,93.7,,,Visualizer
moment,35.638,2.29,0.0,0.0,-1.0,,94.49,93.86,,,Visualizer
moment,35.863,1.96,0.0,0.0,-1.0,,94.46,93.99,,,Visualizer
moment,36.043,2.05,0.0,0.0,-1.0,,94.59,94.13,,,Visualizer
moment,36.267,2.03,0.0,0.0,-1.0,,94.8,94.3,,,Visualizer
moment,36.492,1.95,0.0,0.0,-1.0,,94.66,94.41,,,Visualizer
moment,36.672,2.01,0.0,0.0,-1.0,,94.87,94.58,,,Visualizer
moment,36.898,2.16,0.0,0.0,-1.0,,94.84,94.64,,,Visualizer
moment,37.123,2.18,0.0,0.0,-1.0,,95.11,94.74,,,Visualizer
moment,37.303,2.09,0.0,0.0,-1.0,,95.11,94.87,,,Visualizer
moment,37.528,2.01,0.0,0.0,-1.0,,95.18,94.87,,,Visualizer
moment,37.708,2.0,0.0,0.0,-1.0,,95.25,94.96,,,Visualizer
moment,37.932,2.04,0.0,0.0,-1.0,,95.29,95.03,,,Visualizer
moment,38.157,2.02,0.0,0.0,-1.0,,95.35,95.08,,,Visualizer
moment,38.337,1.93,0.0,0.0,-1.0,,95.39,95.03,,,Visualizer
moment,38.563,1.87,0.0,0.0,-1.0,,95.29,95.14,,,Visualizer
moment,38.787,1.83,0.0,0.0,-1.0,,95.35,95.2,,,Visualizer
moment,38.967,1.79,0.0,0.0,-1.0,,95.39,95.23,,,Visualizer
moment,39.193,1.72,0.0,0.0,-1.0,,95.42,95.23,,,Visualizer
moment,39.373,1.65,0.0,0.0,-1.0,,95.39,95.35,,,Visualizer
moment,39.597,1.6,0.0,0.0,-1.0,,95.42,95.37,,,Visualizer
moment,39.823,1.58,0.0,0.0,-1.0,,95.46,95.26,,,Visualizer
moment,40.002,1.55,0.0,0.0,-1.0,,95.56,95.21,,,Visualizer
moment,40.227,1.49,0.0,0.0,-1.0,,95.49,95.33,,,Visualizer
moment,40.452,1.4,0.0,0.0,-1.0,,95.63,95.35,,,Visualizer
moment,40.632,1.2,0.0,0.0,-1.0,,95.56,95.29,,,Visualizer
moment,40.857,0.96,0.0,0.0,-1.0,,95.53,95.36,,,Visualizer
moment,41.038,0.69,0.0,0.0,-1.0,,95.53,95.32,,,Visualizer
moment,41.262,0.44,0.0,0.0,-1.0,,95.6,95.33,,,Visualizer
moment,41.488,0.32,0.0,0.0,-1.0,,95.6,95.34,,,Visualizer
moment,41.667,0.27,0.0,0.0,-1.0,,95.39,95.38,,,Visualizer
moment,41.893,0.2,0.0,0.0,-1.0,,95.63,95.34,,,Visualizer
moment,42.117,0.14,0.0,0.0,-1.0,,95.49,95.38,,,Visualizer
moment,42.298,0.12,0.0,0.0,-1.0,,95.6,95.36,,,Visualizer
moment,42.523,0.1,0.0,0.0,-1.0,,95.56,95.36,,,Visualizer
moment,42.703,0.08,0.0,0.0,-1.0,,95.66,95.35,,,Visualizer
moment,42.927,0.06,0.0,0.0,-1.0,,95.63,95.38,,,Visualizer
moment,43.152,0.05,0.0,0.0,-1.0,,95.56,95.37,,,Visualizer
moment,43.332,0.04,0.0,0.0,-1.0,,95.49,95.34,,,Visualizer
moment,43.557,0.02,0.0,0.0,-1.0,,95.42,95.33,,,Visualizer
moment,43.782,0.02,0.0,0.0,-1.0,,95.56,95.37,,,Visualizer
moment,43.962,0.02,0.0,0.0,-1.0,,95.63,95.41,,,Visualizer
moment,44.187,0.01,0.0,0.0,-1.0,,95.6,95.36,,,Visualizer
moment,44.367,0.01,0.0,0.0,-1.0,,95.6,95.35,,,Visualizer
moment,44.592,0.01,0.0,0.0,-1.0,,95.63,95.33,,,Visualizer
moment,44.817,0.0,0.0,0.0,-1.0,,95.53,94.18,,,Visualizer
moment,44.997,0.0,0.0,0.83,-1.0,,95.7,94.29,,,Visualizer
moment,45.222,0.0,0.0,2.34,-1.0,,95.66,94.4,,,Visualizer
moment,45.447,0.0,0.0,3.64,-1.0,,95.49,94.37,,,Visualizer
moment,45.628,0.04,0.0,4.65,-1.0,,95.29,94.37,,,Visualizer
moment,45.852,0.04,0.0,5.42,-1.0,,94.66,94.37,,,Visualizer
moment,46.077,0.06,0.0,6.08,-1.0,,93.88,94.39,,,Visualizer
moment,46.257,0.08,0.0,6.55,-1.0,,92.92,94.4,,,Visualizer
moment,46.483,0.13,0.0,6.91,-1.0,,91.94,94.51,,,Visualizer
moment,46.662,0.22,0.0,7.14,-1.0,,91.3,94.51,,,Visualizer
moment,46.887,0.36,0.0,7.29,-1.0,,91.13,94.59,,,Visualizer
moment,47.112,0.86,0.0,7.36,-1.0,,90.93,94.58,,,Visualizer
moment,47.292,1.54,0.0,7.25,-1.0,,91.09,94.55,,,Visualizer
moment,47.518,1.86,0.0,7.11,-1.0,,91.2,94.57,,,Visualizer
moment,47.742,1.9,0.0,6.44,-1.0,,91.43,94.54,,,Visualizer
moment,47.922,1.21,0.0,5.09,-1.0,,91.53,94.59,,,Visualizer
moment,48.147,0.26,0.0,3.96,-1.0,,91.53,94.67,,,Visualizer
moment,48.328,0.3,0.0,3.08,-1.0,,91.57,94.64,,,Visualizer
moment,48.552,0.27,0.0,2.4,-1.0,,91.5,94.69,,,Visualizer
moment,48.778,0.27,0.0,1.86,-1.0,,91.73,94.72,,,Visualizer
moment,48.957,0.54,0.0,1.45,-1.0,,91.63,94.78,,,Visualizer
moment,49.182,0.71,0.0,1.13,-1.0,,91.84,94.8,,,Visualizer
moment,49.407,0.77,0.0,0.88,-1.0,,91.97,94.86,,,Visualizer
moment,49.587,0.8,0.0,0.68,-1.0,,92.0,94.9,,,Visualizer
moment,49.812,0.81,0.0,0.53,-1.0,,92.31,94.87,,,Visualizer
moment,49.992,0.82,0.0,0.41,-1.0,,92.45,94.85,,,Visualizer
moment,50.217,0.84,0.0,0.32,-1.0,,92.55,94.84,,,Visualizer
moment,50.487,0.84,0.0,0.25,-1.0,,92.75,94.79,,,Visualizer
moment,50.622,0.84,0.0,0.19,-1.0,,92.82,94.87,,,Visualizer
moment,50.847,0.84,0.0,0.15,-1.0,,92.92,94.91,,,Visualizer
moment,51.072,0.82,0.0,0.12,-1.0,,92.92,94.81,,,Visualizer
moment,51.252,0.79,0.0,0.09,-1.0,,93.16,94.82,,,Visualizer
moment,51.477,0.78,0.0,0.07,-1.0,,93.09,94.77,,,Visualizer
moment,51.657,0.76,0.0,0.06,-1.0,,93.22,94.79,,,Visualizer
moment,51.882,0.76,0.0,0.04,-1.0,,93.33,94.83,,,Visualizer
moment,52.107,0.79,0.0,0.03,-1.0,,93.26,94.77,,,Visualizer
moment,52.287,0.81,0.0,0.03,-1.0,,93.19,94.72,,,Visualizer
moment,52.512,0.82,0.0,0.02,-1.0,,93.33,94.76,,,Visualizer
moment,52.737,0.81,0.0,0.02,-1.0,,93.26,94.8,,,Visualizer
moment,52.917,0.77,0.0,0.01,-1.0,,93.19,94.79,,,Visualizer
moment,53.142,0.76,0.0,0.01,-1.0,,93.29,94.71,,,Visualizer
moment,53.367,0.77,0.0,0.01,-1.0,,93.36,94.68,,,Visualizer
moment,53.547,0.74,0.0,0.01,-1.0,,93.26,94.66,,,Visualizer
moment,53.772,0.73,0.0,0.0,-1.0,,93.36,94.65,,,Visualizer
moment,53.952,0.72,0.0,0.0,-1.0,,93.36,94.67,,,Visualizer
moment,54.177,0.72,0.0,0.0,-1.0,,93.33,94.63,,,Visualizer
moment,54.402,0.69,0.0,0.0,-1.0,,93.33,94.54,,,Visualizer
moment,54.582,0.68,0.0,0.0,-1.0,,93.39,94.57,,,Visualizer
moment,54.807,0.63,0.0,0.0,-1.0,,93.57,94.51,,,Visualizer
moment,55.032,0.56,0.0,0.0,-1.0,,93.33,94.47,,,Visualizer
moment,55.212,0.45,0.0,0.0,-1.0,,93.36,94.53,,,Visualizer
moment,55.437,0.36,0.0,0.0,-1.0,,93.53,94.57,,,Visualizer
moment,55.617,0.3,0.0,0.06,-1.0,,93.46,93.55,,,Visualizer
moment,55.842,0.24,0.0,1.36,-1.0,,93.7,93.87,,,Visualizer
moment,56.067,0.11,0.0,2.77,-1.0,,93.8,93.95,,,Visualizer
moment,56.247,0.06,0.0,3.97,-1.0,,94.15,93.9,,,Visualizer
moment,56.472,0.01,0.0,4.92,-1.0,,94.25,93.96,,,Visualizer
moment,56.697,0.0,0.0,5.64,-1.0,,94.39,93.97,,,Visualizer
moment,56.877,0.03,0.0,6.21,-1.0,,93.88,93.93,,,Visualizer
moment,57.102,0.0,0.0,6.94,-1.0,,92.88,93.97,,,Visualizer
moment,57.282,0.0,0.0,7.65,-1.0,,91.94,94.06,,,Visualizer
moment,57.507,0.01,0.0,8.1,-1.0,,90.53,94.09,,,Visualizer
moment,57.732,0.02,0.0,8.49,-1.0,,89.13,94.06,,,Visualizer
moment,57.912,0.03,0.0,8.85,-1.0,,88.04,94.11,,,Visualizer
moment,58.137,0.08,0.0,9.02,-1.0,,87.15,94.03,,,Visualizer
moment,58.362,0.31,0.0,9.13,-1.0,,86.4,94.05,,,Visualizer
moment,58.542,0.7,0.0,9.2,-1.0,,85.78,94.12,,,Visualizer
moment,58.767,1.35,0.0,7.72,-1.0,,85.42,94.02,,,Visualizer
moment,58.947,0.6,0.0,6.05,-1.0,,85.29,94.11,,,Visualizer
moment,59.172,0.52,0.0,4.71,-1.0,,85.32,94.17,,,Visualizer
moment,59.442,0.59,0.0,3.66,-1.0,,85.26,94.13,,,Visualizer
moment,59.576,0.46,0.0,2.85,-1.0,,85.36,94.12,,,Visualizer
moment,59.802,0.43,0.0,2.21,-1.0,,85.32,94.13,,,Visualizer
moment,60.026,0.47,0.0,1.72,-1.0,,85.36,94.1,,,Visualizer
moment,60.207,0.44,0.0,1.34,-1.0,,85.36,94.11,,,Visualizer
moment,60.432,0.45,0.0,1.04,-1.0,,85.32,94.12,,,Visualizer
moment,60.612,0.37,0.0,0.81,-1.0,,85.45,94.1,,,Visualizer
moment,60.837,0.39,0.0,0.63,-1.0,,85.45,94.15,,,Visualizer
moment,61.062,0.46,0.0,0.49,-1.0,,85.58,94.16,,,Visualizer
moment,61.242,0.41,0.0,0.38,-1.0,,85.61,94.15,,,Visualizer
moment,61.467,0.37,0.0,0.3,-1.0,,85.88,94.11,,,Visualizer
moment,61.692,0.36,0.0,0.23,-1.0,,86.0,94.09,,,Visualizer
moment,61.872,0.37,0.0,0.18,-1.0,,86.14,94.14,,,Visualizer
moment,62.096,0.35,0.0,0.14,-1.0,,86.36,94.12,,,Visualizer
moment,62.277,0.33,0.0,0.11,-1.0,,86.46,94.06,,,Visualizer
moment,62.502,0.33,0.0,0.08,-1.0,,86.72,94.08,,,Visualizer
moment,62.727,0.3,0.0,0.07,-1.0,,86.95,94.08,,,Visualizer
moment,62.907,0.28,0.0,0.05,-1.0,,87.21,94.0,,,Visualizer
moment,63.132,0.28,0.0,0.04,-1.0,,87.48,94.04,,,Visualizer
moment,63.356,0.26,0.0,0.03,-1.0,,87.68,94.0,,,Visualizer
moment,63.537,0.27,0.0,0.02,-1.0,,87.84,93.97,,,Visualizer
moment,63.761,0.26,0.0,0.02,-1.0,,88.17,93.95,,,Visualizer
moment,63.942,0.24,0.0,0.01,-1.0,,88.46,93.89,,,Visualizer
moment,64.167,0.21,0.0,0.01,-1.0,,88.63,93.9,,,Visualizer
moment,64.391,0.21,0.0,0.01,-1.0,,88.93,93.96,,,Visualizer
moment,64.571,0.21,0.0,0.01,-1.0,,88.96,93.94,,,Visualizer
moment,64.796,0.21,0.0,0.01,-1.0,,89.29,93.87,,,Visualizer
moment,65.022,0.19,0.0,0.0,-1.0,,89.43,93.88,,,Visualizer
moment,65.202,0.18,0.0,0.0,-1.0,,89.59,93.84,,,Visualizer
moment,65.426,0.17,0.0,0.0,-1.0,,89.82,93.81,,,Visualizer
moment,65.651,0.17,0.0,0.0,-1.0,,90.03,93.8,,,Visualizer
moment,65.831,0.14,0.0,0.0,-1.0,,90.09,93.77,,,Visualizer
moment,66.056,0.15,0.0,0.0,-1.0,,90.26,93.75,,,Visualizer
moment,66.237,0.15,0.0,0.0,-1.0,,90.46,93.77,,,Visualizer
moment,66.462,0.15,0.0,0.0,-1.0,,90.7,93.75,,,Visualizer
moment,66.686,0.15,0.0,0.54,-1.0,,90.66,92.94,,,Visualizer
moment,66.866,0.07,0.0,2.15,-1.0,,90.86,93.23,,,Visualizer
moment,67.091,0.0,0.0,3.68,-1.0,,91.06,93.21,,,Visualizer
moment,67.316,0.02,0.0,4.78,-1.0,,91.13,93.22,,,Visualizer
moment,67.497,0.01,0.0,5.63,-1.0,,91.36,93.17,,,Visualizer
moment,67.721,0.01,0.0,6.36,-1.0,,91.67,93.15,,,Visualizer
moment,67.902,0.05,0.0,6.89,-1.0,,92.07,93.21,,,Visualizer
moment,68.126,0.14,0.0,7.28,-1.0,,92.61,93.19,,,Visualizer
moment,68.396,0.22,0.0,7.55,-1.0,,92.88,93.2,,,Visualizer
moment,68.531,0.39,0.0,7.73,-1.0,,92.82,93.21,,,Visualizer
moment,68.756,1.21,0.0,7.39,-1.0,,92.82,93.22,,,Visualizer
