information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.076,0.24,0.0,5.04,0.0,,91.18,89.89,,,Visualizer
moment,6.299,0.27,0.0,5.03,0.0,,91.41,89.87,,,Visualizer
moment,6.481,0.29,0.0,5.04,0.0,,91.52,89.87,,,Visualizer
moment,6.703,0.27,0.0,5.02,0.0,,91.61,89.91,,,Visualizer
moment,6.928,0.3,0.0,5.05,0.0,,91.68,89.96,,,Visualizer
moment,7.108,0.29,0.0,5.01,0.0,,91.65,90.06,,,Visualizer
moment,7.335,0.29,0.0,5.02,0.0,,91.65,90.01,,,Visualizer
moment,7.561,0.33,0.0,5.0,0.0,,91.78,90.13,,,Visualizer
moment,7.739,0.35,0.0,5.05,0.0,,91.58,90.26,,,Visualizer
moment,7.974,0.38,0.2,5.03,0.18,,91.71,90.29,,,Visualizer
moment,8.144,0.42,0.5,5.06,0.46,,91.41,90.34,,,Visualizer
moment,8.371,0.46,0.6,5.04,0.55,,91.32,90.38,,,Visualizer
moment,8.592,0.48,1.1,5.05,1.01,,91.28,90.36,,,Visualizer
moment,8.819,0.51,1.9,4.98,1.74,,91.25,90.42,,,Visualizer
moment,8.998,0.53,2.5,4.99,2.1,,90.98,90.44,,,Visualizer
moment,9.225,0.54,3.2,4.98,2.47,,90.68,90.5,,,Visualizer
moment,9.403,0.57,3.5,4.99,2.65,,90.52,90.49,,,Visualizer
moment,9.629,0.61,4.1,4.96,2.75,,90.25,90.51,,,Visualizer
moment,9.855,0.62,4.7,4.99,3.02,,90.06,90.56,,,Visualizer
moment,10.034,0.67,5.9,4.99,3.39,,90.06,90.6,,,Visualizer
moment,10.264,0.73,6.2,4.99,3.39,,89.79,90.56,,,Visualizer
moment,10.483,0.8,7.5,4.98,3.66,,89.63,90.53,,,Visualizer
moment,10.665,0.83,8.5,4.98,4.03,,89.73,90.52,,,Visualizer
moment,10.888,0.9,8.9,4.96,3.84,,89.76,90.5,,,Visualizer
moment,11.07,0.95,10.4,5.01,4.12,,89.96,90.47,,,Visualizer
moment,11.293,1.05,10.8,5.05,4.21,,90.09,90.47,,,Visualizer
moment,11.521,1.01,12.2,5.0,4.3,,90.29,90.5,,,Visualizer
moment,11.699,1.01,12.9,4.98,4.48,,90.42,90.38,,,Visualizer
moment,11.924,1.07,14.0,5.03,4.67,,90.52,90.3,,,Visualizer
moment,12.148,1.13,14.9,5.07,4.76,,90.52,90.3,,,Visualizer
moment,12.329,1.04,16.0,4.89,4.76,,90.55,90.3,,,Visualizer
moment,12.555,0.92,16.6,4.37,4.85,,90.45,90.36,,,Visualizer
moment,12.735,0.72,18.1,3.62,4.76,,90.39,90.34,,,Visualizer
moment,12.959,0.58,18.5,2.97,4.67,,90.16,90.34,,,Visualizer
moment,13.184,0.54,19.5,2.46,4.21,,89.93,90.37,,,Visualizer
moment,13.365,0.5,20.0,2.0,3.66,,89.96,90.33,,,Visualizer
moment,13.589,0.49,20.3,1.56,3.39,,89.43,90.35,,,Visualizer
moment,13.816,0.51,21.0,1.21,2.65,,89.0,90.39,,,Visualizer
moment,13.993,0.49,21.5,0.94,2.38,,88.64,90.42,,,Visualizer
moment,14.217,0.43,21.7,0.73,2.29,,88.38,90.3,,,Visualizer
moment,14.398,0.39,22.1,0.57,2.11,,88.15,90.33,,,Visualizer
moment,14.625,0.38,22.5,0.44,2.01,,88.02,90.35,,,Visualizer
moment,14.849,0.38,22.7,0.46,2.01,,87.89,90.32,,,Visualizer
moment,15.03,0.36,23.2,0.39,1.74,,87.79,90.33,,,Visualizer
moment,15.259,0.34,23.3,0.3,1.65,,87.79,90.36,,,Visualizer
moment,15.481,0.32,23.6,0.39,1.56,,87.86,90.35,,,Visualizer
moment,15.659,0.31,23.9,0.32,1.46,,87.96,90.24,,,Visualizer
moment,15.883,0.33,24.2,0.25,1.37,,87.99,90.25,,,Visualizer
moment,16.111,0.35,24.4,0.2,1.1,,88.02,90.23,,,Visualizer
moment,16.288,0.33,24.6,0.15,1.1,,88.22,90.2,,,Visualizer
moment,16.517,0.35,24.7,0.12,1.01,,88.58,90.2,,,Visualizer
moment,16.739,0.32,25.1,0.09,1.01,,88.71,90.13,,,Visualizer
moment,16.92,0.29,25.3,0.19,1.01,,88.81,90.06,,,Visualizer
moment,17.144,0.24,25.4,0.18,1.01,,88.91,90.16,,,Visualizer
moment,17.326,0.23,25.7,0.14,1.1,,88.88,90.08,,,Visualizer
moment,17.549,0.23,26.0,0.11,1.19,,88.94,90.04,,,Visualizer
moment,17.773,0.22,26.1,0.08,1.01,,89.04,90.04,,,Visualizer
moment,17.954,0.2,26.2,0.22,0.82,,89.0,90.07,,,Visualizer
moment,18.178,0.15,26.2,0.2,0.73,,89.17,90.01,,,Visualizer
moment,18.362,0.18,26.3,0.15,0.64,,89.33,90.02,,,Visualizer
moment,18.583,0.18,26.4,0.22,0.46,,89.17,89.98,,,Visualizer
moment,18.811,0.12,26.7,0.22,0.55,,89.5,89.99,,,Visualizer
moment,18.989,0.13,26.8,0.18,0.64,,89.3,89.93,,,Visualizer
moment,19.323,0.15,27.0,0.14,0.73,,89.4,89.89,,,Visualizer
moment,19.439,0.14,27.1,0.11,0.64,,89.46,89.99,,,Visualizer
moment,19.622,0.15,27.2,0.08,0.73,,89.46,89.97,,,Visualizer
moment,19.894,0.14,27.3,0.06,0.55,,89.4,89.88,,,Visualizer
moment,20.069,0.13,27.4,0.14,0.55,,89.4,89.87,,,Visualizer
moment,20.248,0.1,27.4,0.17,0.37,,89.37,89.85,,,Visualizer
moment,20.473,0.1,27.6,0.13,0.55,,89.43,89.87,,,Visualizer
moment,20.653,0.11,27.7,0.11,0.46,,89.4,89.85,,,Visualizer
moment,20.878,0.1,27.8,0.08,0.55,,89.43,89.87,,,Visualizer
moment,21.105,0.11,28.0,0.06,0.55,,89.37,89.85,,,Visualizer
moment,21.283,0.09,28.0,0.18,0.55,,89.37,89.85,,,Visualizer
moment,21.512,0.05,28.2,0.15,0.55,,89.46,89.82,,,Visualizer
moment,21.734,0.07,28.2,0.12,0.46,,89.4,89.77,,,Visualizer
moment,21.916,0.07,28.2,0.09,0.37,,89.6,89.76,,,Visualizer
moment,22.139,0.07,28.4,0.07,0.55,,89.56,89.77,,,Visualizer
moment,22.324,0.07,28.4,0.17,0.37,,89.5,89.81,,,Visualizer
moment,22.545,0.05,28.4,0.17,0.27,,89.5,89.8,,,Visualizer
moment,22.768,0.05,28.5,0.19,0.27,,89.5,89.76,,,Visualizer
moment,22.953,0.05,28.6,0.27,0.37,,89.56,89.7,,,Visualizer
moment,23.23,0.05,28.6,0.22,0.37,,89.53,89.7,,,Visualizer
moment,23.404,0.06,28.6,0.17,0.18,,89.53,89.7,,,Visualizer
moment,23.578,0.05,28.6,0.13,0.09,,89.43,89.67,,,Visualizer
moment,23.806,0.05,28.8,0.1,0.27,,89.46,89.62,,,Visualizer
moment,24.03,0.04,28.9,0.21,0.27,,89.6,89.64,,,Visualizer
moment,24.208,0.03,28.9,0.18,0.27,,89.4,89.66,,,Visualizer
moment,24.436,0.03,28.9,0.14,0.27,,89.63,89.69,,,Visualizer
moment,24.703,0.03,29.0,0.11,0.37,,89.43,89.66,,,Visualizer
moment,24.839,0.03,29.1,0.09,0.27,,89.53,89.64,,,Visualizer
moment,25.063,0.04,29.1,0.07,0.18,,89.4,89.62,,,Visualizer
moment,25.247,0.03,29.2,0.16,0.27,,89.46,89.58,,,Visualizer
moment,25.468,0.03,29.2,0.17,0.27,,89.33,89.59,,,Visualizer
moment,25.695,0.03,29.2,0.13,0.18,,89.53,89.64,,,Visualizer
moment,25.872,0.03,29.2,0.1,0.09,,89.5,89.57,,,Visualizer
moment,26.099,0.02,29.2,0.08,0.09,,89.43,89.62,,,Visualizer
moment,26.324,0.02,29.4,0.06,0.27,,89.5,89.55,,,Visualizer
moment,26.507,0.02,29.4,0.18,0.18,,89.4,89.52,,,Visualizer
moment,26.731,0.02,29.5,0.15,0.27,,89.37,89.55,,,Visualizer
moment,26.909,0.02,29.5,0.12,0.27,,89.33,89.49,,,Visualizer
moment,27.136,0.02,29.5,0.09,0.27,,89.37,89.48,,,Visualizer
moment,27.358,0.01,29.5,0.07,0.09,,89.43,89.53,,,Visualizer
moment,27.542,0.01,29.5,0.16,0.09,,89.43,89.51,,,Visualizer
moment,27.763,0.01,29.6,0.17,0.18,,89.3,89.5,,,Visualizer
moment,27.991,0.01,29.7,0.14,0.18,,89.3,89.43,,,Visualizer
moment,28.168,0.01,29.8,0.11,0.27,,89.4,89.47,,,Visualizer
moment,28.397,0.01,29.8,0.08,0.27,,89.23,89.5,,,Visualizer
moment,28.62,0.01,29.8,0.15,0.27,,89.37,89.45,,,Visualizer
moment,28.801,0.01,29.8,0.18,0.18,,89.27,89.47,,,Visualizer
moment,29.024,0.01,29.9,0.15,0.18,,89.37,89.48,,,Visualizer
moment,29.204,0.01,29.9,0.11,0.09,,89.3,89.45,,,Visualizer
moment,29.431,0.01,29.9,0.09,0.0,,89.33,89.41,,,Visualizer
moment,29.654,0.01,30.1,0.07,0.27,,89.4,89.39,,,Visualizer
moment,29.833,0.01,30.0,0.16,0.18,,89.4,89.43,,,Visualizer
moment,30.058,0.01,30.0,0.17,0.09,,89.43,89.35,,,Visualizer
moment,30.242,0.01,30.0,0.14,0.09,,89.4,89.36,,,Visualizer
moment,30.509,0.01,30.0,0.11,0.09,,89.3,89.39,,,Visualizer
moment,30.691,0.01,30.0,0.08,-0.09,,89.27,89.37,,,Visualizer
moment,30.868,0.01,30.0,0.09,0.0,,89.43,89.31,,,Visualizer
moment,31.094,0.01,30.0,0.18,0.0,,89.33,89.3,,,Visualizer
moment,31.319,0.01,30.2,0.15,0.18,,89.43,89.27,,,Visualizer
moment,31.499,0.01,30.2,0.12,0.18,,89.23,89.27,,,Visualizer
moment,31.73,0.01,30.2,0.09,0.18,,89.37,89.32,,,Visualizer
moment,31.948,0.01,30.2,0.07,0.18,,89.33,89.33,,,Visualizer
moment,32.132,0.01,30.2,0.19,0.18,,89.27,89.24,,,Visualizer
moment,32.353,0.01,30.2,0.17,0.0,,89.2,89.21,,,Visualizer
moment,32.537,0.01,30.2,0.13,0.0,,89.17,89.3,,,Visualizer
moment,32.76,0.01,30.3,0.1,0.09,,89.23,89.27,,,Visualizer
moment,32.984,0.01,30.4,0.08,0.18,,89.2,89.22,,,Visualizer
moment,33.166,0.01,30.4,0.11,0.18,,89.23,89.19,,,Visualizer
moment,33.391,0.01,30.4,0.18,0.18,,89.14,89.2,,,Visualizer
moment,33.616,0.01,30.4,0.15,0.18,,89.23,89.24,,,Visualizer
moment,33.794,0.01,30.4,0.12,0.09,,89.14,89.18,,,Visualizer
moment,34.021,0.01,30.4,0.09,0.0,,89.04,89.17,,,Visualizer
moment,34.243,0.01,30.5,0.07,0.09,,89.0,89.12,,,Visualizer
moment,34.424,0.01,30.5,0.18,0.09,,88.97,89.12,,,Visualizer
moment,34.648,0.01,30.5,0.17,0.09,,88.91,89.2,,,Visualizer
moment,34.83,0.01,30.5,0.13,0.09,,88.91,89.13,,,Visualizer
moment,35.053,0.01,30.5,0.1,0.09,,88.68,89.1,,,Visualizer
moment,35.285,0.01,30.5,0.08,0.0,,88.68,89.1,,,Visualizer
moment,35.46,0.01,30.5,0.16,0.0,,88.64,89.11,,,Visualizer
moment,35.685,0.01,30.5,0.18,0.0,,88.51,89.15,,,Visualizer
moment,35.909,0.01,30.5,0.14,0.0,,88.48,89.04,,,Visualizer
moment,36.089,0.01,30.7,0.11,0.18,,88.35,89.03,,,Visualizer
moment,36.317,0.01,30.7,0.09,0.18,,88.35,89.04,,,Visualizer
moment,36.497,0.01,30.7,0.07,0.18,,88.32,89.04,,,Visualizer
moment,36.72,0.01,30.7,0.18,0.18,,88.19,89.04,,,Visualizer
moment,36.943,0.01,30.7,0.16,0.18,,88.19,88.97,,,Visualizer
moment,37.169,0.01,30.8,0.13,0.09,,88.25,89.03,,,Visualizer
moment,37.348,0.01,30.7,0.1,0.0,,88.19,89.0,,,Visualizer
moment,37.577,0.01,30.7,0.08,0.0,,88.25,89.0,,,Visualizer
moment,37.755,0.01,30.7,0.18,0.0,,88.25,88.97,,,Visualizer
moment,37.979,0.01,30.7,0.17,0.0,,88.22,88.95,,,Visualizer
moment,38.158,0.01,30.9,0.14,0.09,,88.09,88.97,,,Visualizer
moment,38.388,0.01,31.0,0.11,0.27,,88.15,88.93,,,Visualizer
moment,38.609,0.0,30.9,0.08,0.18,,88.15,88.9,,,Visualizer
moment,38.833,0.01,30.9,0.06,0.18,,88.22,88.91,,,Visualizer
moment,39.014,0.01,30.9,0.18,0.18,,88.19,88.94,,,Visualizer
moment,39.238,0.01,31.0,0.16,0.09,,88.22,88.84,,,Visualizer
moment,39.419,0.0,31.1,0.12,0.09,,88.12,88.85,,,Visualizer
moment,39.646,0.0,31.0,0.1,0.0,,88.05,88.87,,,Visualizer
moment,39.871,0.01,31.0,0.07,0.09,,87.93,88.91,,,Visualizer
moment,40.048,0.01,31.0,0.17,0.09,,87.79,88.89,,,Visualizer
moment,40.287,0.01,31.0,0.17,0.09,,87.54,88.8,,,Visualizer
moment,40.591,0.01,31.2,0.14,0.09,,87.47,88.81,,,Visualizer
moment,40.68,0.0,31.3,0.11,0.27,,87.34,88.8,,,Visualizer
moment,40.903,0.0,31.3,0.08,0.27,,87.3,88.83,,,Visualizer
moment,41.086,0.0,31.2,0.06,0.18,,87.34,88.79,,,Visualizer
moment,41.314,0.0,31.2,0.18,0.18,,87.3,88.78,,,Visualizer
moment,41.533,0.0,31.2,0.16,0.0,,87.21,88.8,,,Visualizer
moment,41.717,0.0,31.4,0.12,0.18,,87.3,88.75,,,Visualizer
moment,41.937,0.0,31.3,0.1,0.0,,87.24,88.72,,,Visualizer
moment,42.164,0.0,31.3,0.08,0.09,,87.37,88.77,,,Visualizer
moment,42.349,0.0,31.3,0.18,0.09,,87.3,88.71,,,Visualizer
moment,42.573,0.0,31.3,0.17,0.09,,87.3,88.7,,,Visualizer
moment,42.748,0.0,31.4,0.13,0.0,,87.4,88.67,,,Visualizer
moment,42.974,0.0,31.5,0.1,0.18,,87.3,88.7,,,Visualizer
moment,43.203,0.0,31.5,0.08,0.18,,87.37,88.66,,,Visualizer
moment,43.38,0.0,31.5,0.06,0.18,,87.37,88.64,,,Visualizer
moment,43.603,0.01,31.5,0.18,0.18,,87.24,88.64,,,Visualizer
moment,43.827,0.01,31.5,0.16,0.18,,87.3,88.65,,,Visualizer
moment,44.01,0.0,31.5,0.12,0.0,,87.08,88.62,,,Visualizer
moment,44.238,0.01,31.6,0.1,0.09,,86.82,88.53,,,Visualizer
moment,44.416,0.01,31.7,0.07,0.18,,86.82,88.57,,,Visualizer
moment,44.639,0.01,31.7,0.18,0.18,,86.72,88.58,,,Visualizer
moment,44.865,0.01,31.7,0.17,0.18,,86.56,88.55,,,Visualizer
moment,45.043,0.0,31.7,0.13,0.18,,86.56,88.53,,,Visualizer
moment,45.279,0.0,31.7,0.1,0.09,,86.53,88.52,,,Visualizer
moment,45.495,0.0,31.7,0.08,0.0,,86.5,88.58,,,Visualizer
moment,45.675,0.0,31.7,0.06,0.0,,86.53,88.55,,,Visualizer
moment,45.9,0.0,31.7,0.18,0.0,,86.62,88.49,,,Visualizer
moment,46.078,0.0,31.7,0.16,0.0,,86.5,88.48,,,Visualizer
moment,46.304,0.0,31.9,0.12,0.18,,86.62,88.52,,,Visualizer
moment,46.527,0.0,32.0,0.1,0.27,,86.59,88.53,,,Visualizer
moment,46.711,0.0,32.0,0.07,0.27,,86.79,88.44,,,Visualizer
moment,46.933,0.0,32.0,0.18,0.27,,86.79,88.46,,,Visualizer
moment,47.16,0.0,32.0,0.17,0.27,,86.82,88.45,,,Visualizer
moment,47.338,0.0,32.0,0.14,0.09,,86.72,88.44,,,Visualizer
moment,47.568,0.0,32.0,0.11,0.0,,86.72,88.38,,,Visualizer
moment,47.79,0.0,32.1,0.08,0.09,,86.66,88.43,,,Visualizer
moment,47.969,0.01,32.1,0.06,0.09,,86.36,88.39,,,Visualizer
moment,48.195,0.01,32.1,0.18,0.09,,86.14,88.33,,,Visualizer
moment,48.374,0.01,32.1,0.16,0.09,,85.98,88.42,,,Visualizer
moment,48.609,0.01,32.1,0.12,0.09,,85.69,88.38,,,Visualizer
moment,48.823,0.01,32.3,0.1,0.18,,85.62,88.34,,,Visualizer
moment,49.005,0.01,32.3,0.07,0.18,,85.43,88.36,,,Visualizer
moment,49.23,0.01,32.3,0.17,0.18,,85.33,88.29,,,Visualizer
moment,49.454,0.01,32.3,0.17,0.18,,85.27,88.25,,,Visualizer
moment,49.634,0.01,32.3,0.14,0.18,,85.36,88.3,,,Visualizer
moment,49.86,0.01,32.3,0.11,0.09,,85.39,88.29,,,Visualizer
moment,50.039,0.01,32.4,0.08,0.09,,85.39,88.25,,,Visualizer
moment,50.264,0.0,32.4,0.08,0.09,,85.43,88.23,,,Visualizer
moment,50.488,0.0,32.4,0.18,0.09,,85.43,88.25,,,Visualizer
moment,50.669,0.0,32.5,0.15,0.18,,85.59,88.23,,,Visualizer
moment,50.894,0.0,32.6,0.12,0.27,,85.65,88.23,,,Visualizer
moment,51.118,0.0,32.6,0.09,0.27,,85.72,88.22,,,Visualizer
moment,51.3,0.0,32.6,0.07,0.18,,85.72,88.15,,,Visualizer
moment,51.523,0.0,32.6,0.17,0.18,,85.82,88.14,,,Visualizer
moment,51.751,0.01,32.7,0.17,0.18,,85.75,88.13,,,Visualizer
moment,51.928,0.01,32.6,0.14,0.0,,85.69,88.18,,,Visualizer
moment,52.154,0.01,32.7,0.11,0.09,,85.43,88.16,,,Visualizer
moment,52.333,0.01,32.7,0.2,0.09,,85.23,88.12,,,Visualizer
moment,52.564,0.01,32.8,0.22,0.18,,85.17,88.1,,,Visualizer
moment,52.784,0.01,32.8,0.18,0.09,,85.17,88.09,,,Visualizer
moment,52.966,0.0,32.8,0.14,0.18,,85.04,88.03,,,Visualizer
moment,53.189,0.0,32.8,0.24,0.18,,85.11,88.08,,,Visualizer
moment,53.413,0.0,33.0,0.2,0.18,,85.01,88.04,,,Visualizer
moment,53.595,0.01,33.0,0.16,0.18,,85.07,88.0,,,Visualizer
moment,53.819,0.01,33.0,0.12,0.18,,85.01,88.03,,,Visualizer
moment,53.999,0.01,33.1,0.1,0.27,,84.98,87.99,,,Visualizer
moment,54.223,0.01,33.2,0.07,0.37,,84.85,87.97,,,Visualizer
moment,54.449,0.01,33.1,0.19,0.09,,84.69,88.0,,,Visualizer
moment,54.674,0.01,33.2,0.17,0.18,,84.65,87.95,,,Visualizer
moment,54.856,0.01,33.2,0.13,0.18,,84.65,87.89,,,Visualizer
moment,55.079,0.01,33.2,0.1,0.09,,84.75,87.87,,,Visualizer
moment,55.263,0.01,33.2,0.08,0.0,,84.72,87.83,,,Visualizer
moment,55.486,0.0,33.3,0.14,0.18,,84.72,87.87,,,Visualizer
moment,55.708,0.0,33.3,0.18,0.18,,84.75,87.86,,,Visualizer
moment,55.889,0.01,33.4,0.15,0.18,,84.82,87.82,,,Visualizer
moment,56.113,0.0,33.6,0.11,0.37,,84.91,87.8,,,Visualizer
moment,56.339,0.0,33.6,0.09,0.37,,84.91,87.85,,,Visualizer
moment,56.518,0.0,33.6,0.07,0.37,,84.88,87.83,,,Visualizer
moment,56.746,0.0,33.6,0.19,0.18,,84.98,87.8,,,Visualizer
moment,56.923,0.01,33.6,0.16,0.18,,84.98,87.8,,,Visualizer
moment,57.15,0.0,33.7,0.12,0.09,,84.91,87.83,,,Visualizer
moment,57.468,0.0,33.7,0.1,0.09,,84.91,87.76,,,Visualizer
moment,57.556,0.0,33.7,0.08,0.09,,85.11,87.76,,,Visualizer
moment,57.779,0.0,33.7,0.16,0.09,,85.04,87.72,,,Visualizer
moment,58.002,0.0,33.8,0.18,0.18,,85.07,87.72,,,Visualizer
moment,58.184,0.0,33.8,0.14,0.09,,85.14,87.74,,,Visualizer
moment,58.407,0.0,33.8,0.11,0.09,,85.33,87.71,,,Visualizer
moment,58.589,0.0,34.0,0.09,0.27,,85.3,87.69,,,Visualizer
moment,58.812,0.0,34.0,0.07,0.27,,85.33,87.73,,,Visualizer
moment,59.039,0.0,34.1,0.19,0.27,,85.27,87.69,,,Visualizer
moment,59.218,0.0,34.1,0.15,0.27,,85.46,87.65,,,Visualizer
moment,59.444,0.0,34.1,0.12,0.27,,85.52,87.58,,,Visualizer
moment,59.671,0.0,34.1,0.09,0.09,,85.49,87.59,,,Visualizer
moment,59.849,0.0,34.2,0.07,0.18,,85.59,87.6,,,Visualizer
moment,60.076,0.0,34.2,0.15,0.09,,85.55,87.6,,,Visualizer
moment,60.258,0.0,34.3,0.18,0.18,,85.62,87.6,,,Visualizer
moment,60.529,0.0,34.3,0.14,0.18,,85.78,87.55,,,Visualizer
moment,60.705,0.0,34.3,0.11,0.18,,85.72,87.53,,,Visualizer
moment,60.884,0.0,34.3,0.09,0.09,,85.72,87.54,,,Visualizer
moment,61.109,0.0,34.3,0.08,0.09,,85.78,87.52,,,Visualizer
moment,61.339,0.0,34.3,0.19,0.0,,85.72,87.46,,,Visualizer
moment,61.516,0.0,34.5,0.15,0.18,,85.75,87.5,,,Visualizer
moment,61.741,0.0,34.5,0.12,0.18,,85.78,87.47,,,Visualizer
moment,61.918,0.0,34.6,0.09,0.27,,85.65,87.5,,,Visualizer
moment,62.146,0.0,34.6,0.07,0.27,,85.62,87.5,,,Visualizer
moment,62.369,0.0,34.6,0.16,0.27,,85.49,87.46,,,Visualizer
moment,62.556,0.0,34.6,0.17,0.27,,85.65,87.45,,,Visualizer
moment,62.776,0.0,34.6,0.14,0.09,,85.65,87.43,,,Visualizer
moment,62.998,0.0,34.6,0.11,0.0,,85.55,87.43,,,Visualizer
moment,63.178,0.0,34.8,0.08,0.18,,85.46,87.44,,,Visualizer
moment,63.448,0.0,34.9,0.07,0.27,,85.39,87.41,,,Visualizer
moment,63.635,0.0,34.9,0.19,0.27,,85.3,87.32,,,Visualizer
moment,63.808,0.0,34.9,0.16,0.27,,85.36,87.26,,,Visualizer
moment,64.034,0.0,34.9,0.12,0.27,,85.43,87.36,,,Visualizer
moment,64.219,0.0,34.9,0.1,0.27,,85.43,87.36,,,Visualizer
moment,64.484,0.0,34.9,0.07,0.0,,85.3,87.34,,,Visualizer
moment,64.664,0.0,35.0,0.17,0.09,,85.27,87.28,,,Visualizer
moment,64.842,0.0,35.0,0.17,0.09,,85.36,87.29,,,Visualizer
moment,65.114,0.0,35.1,0.14,0.18,,85.27,87.25,,,Visualizer
moment,65.295,0.0,35.1,0.11,0.18,,85.14,87.27,,,Visualizer
moment,65.475,0.0,35.3,0.08,0.37,,84.95,87.24,,,Visualizer
moment,65.7,0.0,35.2,0.08,0.18,,84.75,87.23,,,Visualizer
moment,65.878,0.0,35.2,0.18,0.18,,84.65,87.21,,,Visualizer
moment,66.149,0.0,35.2,0.15,0.09,,84.65,87.18,,,Visualizer
moment,66.333,0.0,35.3,0.12,0.18,,84.59,87.11,,,Visualizer
moment,66.509,0.0,35.3,0.09,0.18,,84.59,87.16,,,Visualizer
moment,66.736,0.0,35.3,0.07,0.09,,84.56,87.13,,,Visualizer
moment,66.96,0.0,35.5,0.17,0.27,,84.52,87.15,,,Visualizer
moment,67.14,0.0,35.4,0.17,0.18,,84.59,87.14,,,Visualizer
moment,67.363,0.0,35.4,0.14,0.18,,84.49,87.08,,,Visualizer
moment,67.549,0.0,35.5,0.11,0.18,,84.59,87.11,,,Visualizer
moment,67.769,0.0,35.6,0.08,0.27,,84.65,87.11,,,Visualizer
moment,67.993,0.0,35.6,0.06,0.18,,84.69,87.11,,,Visualizer
moment,68.175,0.0,35.6,0.18,0.18,,84.59,87.14,,,Visualizer
moment,68.4,0.0,35.6,0.15,0.18,,84.56,87.06,,,Visualizer
moment,68.623,0.0,35.7,0.12,0.18,,84.56,87.04,,,Visualizer
moment,68.803,0.0,35.7,0.09,0.18,,84.43,87.09,,,Visualizer
moment,69.029,0.0,35.7,0.07,0.09,,84.46,86.98,,,Visualizer
moment,69.258,0.0,35.7,0.18,0.09,,84.49,87.04,,,Visualizer
moment,69.478,0.0,35.9,0.17,0.27,,84.52,87.01,,,Visualizer
moment,69.659,0.0,35.9,0.13,0.18,,84.52,86.95,,,Visualizer
moment,69.839,0.0,35.9,0.1,0.18,,84.59,86.99,,,Visualizer
