information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.791,4.13,0.0,0.43,-1.0,,83.81,86.55,,,Visualizer
moment,7.017,3.94,0.0,0.33,-1.0,,83.91,86.47,,,Visualizer
moment,7.287,3.76,0.0,0.26,-1.0,,83.88,86.56,,,Visualizer
moment,7.421,3.6,0.0,0.2,-1.0,,84.2,86.5,,,Visualizer
moment,7.691,3.45,0.0,0.16,-1.0,,84.26,86.53,,,Visualizer
moment,7.826,3.31,0.0,0.12,-1.0,,84.45,86.58,,,Visualizer
moment,8.052,3.18,0.0,0.09,-1.0,,84.42,86.51,,,Visualizer
moment,8.322,3.06,0.0,0.07,-1.0,,84.71,86.56,,,Visualizer
moment,8.457,2.95,0.0,0.06,-1.0,,84.84,86.59,,,Visualizer
moment,8.727,2.84,0.0,0.04,-1.0,,84.97,86.6,,,Visualizer
moment,8.906,2.74,0.0,0.03,-1.0,,85.13,86.6,,,Visualizer
moment,9.087,2.65,0.0,0.03,-1.0,,85.16,86.58,,,Visualizer
moment,9.356,2.57,0.0,0.02,-1.0,,85.32,86.66,,,Visualizer
moment,9.537,2.49,0.0,0.02,-1.0,,85.45,86.72,,,Visualizer
moment,9.717,2.41,0.0,0.01,-1.0,,85.58,86.76,,,Visualizer
moment,9.946,2.33,0.0,0.01,-1.0,,85.55,86.74,,,Visualizer
moment,10.138,2.26,0.0,0.01,-1.0,,85.71,86.77,,,Visualizer
moment,10.392,2.21,0.0,0.15,-1.0,,85.68,86.85,,,Visualizer
moment,10.572,2.29,0.0,0.4,-1.0,,85.84,86.86,,,Visualizer
moment,10.752,2.51,0.0,0.81,-1.0,,85.68,86.89,,,Visualizer
moment,11.022,2.93,0.0,1.24,-1.0,,85.07,86.85,,,Visualizer
moment,11.171,3.41,0.0,1.54,-1.0,,84.1,86.86,,,Visualizer
moment,11.475,3.92,0.0,1.65,-1.0,,83.02,86.78,,,Visualizer
moment,11.611,4.29,0.0,1.7,-1.0,,81.99,86.78,,,Visualizer
moment,11.786,4.6,0.0,1.72,-1.0,,80.84,86.77,,,Visualizer
moment,12.111,4.9,0.0,1.56,-1.0,,79.98,86.8,,,Visualizer
moment,12.236,4.91,0.0,1.53,-1.0,,79.09,86.77,,,Visualizer
moment,12.417,5.04,0.0,1.51,-1.0,,78.61,86.74,,,Visualizer
moment,12.686,5.28,0.0,1.48,-1.0,,77.98,86.72,,,Visualizer
moment,12.955,5.5,0.0,1.3,-1.0,,77.69,86.74,,,Visualizer
moment,13.054,5.38,0.0,1.33,-1.0,,77.34,86.7,,,Visualizer
moment,13.361,5.53,0.0,1.29,-1.0,,77.15,86.65,,,Visualizer
moment,13.473,5.59,0.0,1.31,-1.0,,77.05,86.7,,,Visualizer
moment,13.721,5.61,0.0,1.3,-1.0,,77.05,86.75,,,Visualizer
moment,13.9,5.77,0.0,1.23,-1.0,,77.05,86.76,,,Visualizer
moment,14.081,5.71,0.0,1.26,-1.0,,77.05,86.72,,,Visualizer
moment,14.441,5.84,0.0,1.15,-1.0,,77.18,86.68,,,Visualizer
moment,14.565,5.73,0.0,1.19,-1.0,,77.37,86.72,,,Visualizer
moment,14.71,5.75,0.0,1.25,-1.0,,77.5,86.66,,,Visualizer
moment,14.98,5.89,0.0,1.23,-1.0,,77.63,86.64,,,Visualizer
moment,15.116,5.81,0.0,1.2,-1.0,,77.85,86.62,,,Visualizer
moment,15.343,5.84,0.0,1.23,-1.0,,78.11,86.56,,,Visualizer
moment,15.746,5.84,0.0,1.24,-1.0,,78.2,86.61,,,Visualizer
moment,15.752,5.91,0.0,1.25,-1.0,,78.3,86.59,,,Visualizer
moment,16.015,5.85,0.0,1.26,-1.0,,78.52,86.55,,,Visualizer
moment,16.196,5.81,0.0,1.33,-1.0,,78.61,86.54,,,Visualizer
moment,16.376,5.89,0.0,1.32,-1.0,,78.65,86.46,,,Visualizer
moment,16.694,5.83,0.0,1.36,-1.0,,78.71,86.38,,,Visualizer
moment,16.807,5.81,0.0,1.4,-1.0,,78.74,86.42,,,Visualizer
moment,17.053,5.9,0.0,1.39,-1.0,,78.77,86.38,,,Visualizer
moment,17.322,5.85,0.0,1.4,-1.0,,78.71,86.33,,,Visualizer
moment,17.437,5.82,0.0,1.42,-1.0,,78.77,86.28,,,Visualizer
moment,17.636,5.77,0.0,1.48,-1.0,,78.65,86.29,,,Visualizer
moment,17.906,5.82,0.0,1.46,-1.0,,78.46,86.23,,,Visualizer
moment,18.041,5.79,0.0,1.48,-1.0,,78.39,86.24,,,Visualizer
moment,18.359,5.76,0.0,1.47,-1.0,,78.3,86.24,,,Visualizer
moment,18.485,5.79,0.0,1.49,-1.0,,78.17,86.13,,,Visualizer
moment,18.761,5.75,0.0,1.49,-1.0,,78.07,86.08,,,Visualizer
moment,18.902,5.73,0.0,1.47,-1.0,,77.85,86.07,,,Visualizer
moment,19.076,5.75,0.0,1.52,-1.0,,77.85,86.11,,,Visualizer
moment,19.346,5.72,0.0,1.57,-1.0,,77.69,86.05,,,Visualizer
moment,19.525,5.73,0.0,1.6,-1.0,,77.75,86.02,,,Visualizer
moment,19.796,5.76,0.0,1.61,-1.0,,77.59,85.92,,,Visualizer
moment,19.931,5.74,0.0,1.63,-1.0,,77.56,85.9,,,Visualizer
moment,20.112,5.68,0.0,1.66,-1.0,,77.53,85.86,,,Visualizer
moment,20.336,5.68,0.0,1.68,-1.0,,77.41,85.81,,,Visualizer
moment,20.606,5.69,0.0,1.67,-1.0,,77.25,85.81,,,Visualizer
moment,20.74,5.65,0.0,1.7,-1.0,,77.18,85.72,,,Visualizer
moment,20.967,5.64,0.0,1.71,-1.0,,77.21,85.74,,,Visualizer
moment,21.235,5.66,0.0,1.74,-1.0,,77.15,85.74,,,Visualizer
moment,21.37,5.68,0.0,1.74,-1.0,,77.15,85.7,,,Visualizer
moment,21.596,5.62,0.0,1.8,-1.0,,77.05,85.7,,,Visualizer
moment,21.866,5.62,0.0,1.81,-1.0,,76.93,85.62,,,Visualizer
moment,22.0,5.61,0.0,1.77,-1.0,,76.86,85.57,,,Visualizer
moment,22.272,5.57,0.0,1.81,-1.0,,76.8,85.54,,,Visualizer
moment,22.406,5.62,0.0,1.81,-1.0,,76.86,85.5,,,Visualizer
moment,22.676,5.59,0.0,1.81,-1.0,,76.8,85.46,,,Visualizer
moment,22.856,5.56,0.0,1.82,-1.0,,76.77,85.43,,,Visualizer
moment,23.036,5.57,0.0,1.84,-1.0,,76.61,85.4,,,Visualizer
moment,23.355,5.58,0.0,1.83,-1.0,,76.77,85.39,,,Visualizer
moment,23.489,5.55,0.0,1.88,-1.0,,76.7,85.33,,,Visualizer
moment,23.756,5.55,0.0,1.9,-1.0,,76.83,85.28,,,Visualizer
moment,23.891,5.52,0.0,1.9,-1.0,,76.67,85.31,,,Visualizer
moment,24.07,5.54,0.0,1.85,-1.0,,76.83,85.21,,,Visualizer
moment,24.39,5.49,0.0,1.9,-1.0,,76.77,85.19,,,Visualizer
moment,24.52,5.5,0.0,1.89,-1.0,,76.93,85.14,,,Visualizer
moment,24.791,5.53,0.0,1.91,-1.0,,76.83,85.18,,,Visualizer
moment,24.931,5.53,0.0,1.92,-1.0,,76.89,85.19,,,Visualizer
moment,25.105,5.51,0.0,1.92,-1.0,,76.89,85.11,,,Visualizer
moment,25.424,5.5,0.0,1.95,-1.0,,76.99,85.01,,,Visualizer
moment,25.555,5.5,0.0,1.93,-1.0,,77.09,85.02,,,Visualizer
moment,25.736,5.49,0.0,1.96,-1.0,,77.09,84.97,,,Visualizer
moment,25.962,5.52,0.0,1.9,-1.0,,77.25,84.89,,,Visualizer
moment,26.186,5.47,0.0,1.91,-1.0,,77.21,84.92,,,Visualizer
moment,26.457,5.46,0.0,1.97,-1.0,,77.21,84.91,,,Visualizer
moment,26.589,5.52,0.0,1.97,-1.0,,77.41,84.85,,,Visualizer
moment,26.907,5.47,0.0,1.99,-1.0,,77.41,84.78,,,Visualizer
moment,27.01,5.51,0.0,1.98,-1.0,,77.5,84.75,,,Visualizer
moment,27.311,5.45,0.0,1.97,-1.0,,77.37,84.74,,,Visualizer
moment,27.4,5.45,0.0,1.99,-1.0,,77.37,84.69,,,Visualizer
moment,27.715,5.51,0.0,1.95,-1.0,,77.41,84.68,,,Visualizer
moment,27.85,5.44,0.0,1.97,-1.0,,77.34,84.65,,,Visualizer
moment,28.121,5.45,0.0,1.97,-1.0,,77.41,84.58,,,Visualizer
moment,28.254,5.47,0.0,1.98,-1.0,,77.37,84.51,,,Visualizer
moment,28.525,5.47,0.0,1.98,-1.0,,77.37,84.51,,,Visualizer
moment,28.661,5.43,0.0,2.0,-1.0,,77.28,84.49,,,Visualizer
moment,28.976,5.46,0.0,1.99,-1.0,,77.37,84.44,,,Visualizer
moment,29.092,5.45,0.0,1.96,-1.0,,77.31,84.4,,,Visualizer
moment,29.38,5.42,0.0,1.98,-1.0,,77.25,84.35,,,Visualizer
moment,29.514,5.46,0.0,2.0,-1.0,,77.37,84.3,,,Visualizer
moment,29.74,5.45,0.0,2.01,-1.0,,77.15,84.29,,,Visualizer
moment,30.01,5.43,0.0,1.97,-1.0,,77.28,84.3,,,Visualizer
moment,30.153,5.43,0.0,1.98,-1.0,,77.21,84.22,,,Visualizer
moment,30.325,5.41,0.0,1.97,-1.0,,77.21,84.14,,,Visualizer
moment,30.64,5.41,0.0,2.0,-1.0,,77.12,84.2,,,Visualizer
moment,30.751,5.47,0.0,1.99,-1.0,,77.18,84.16,,,Visualizer
moment,30.956,5.47,0.0,1.97,-1.0,,77.15,84.08,,,Visualizer
moment,31.225,5.49,0.0,1.93,-1.0,,77.18,84.02,,,Visualizer
moment,31.405,5.44,0.0,1.92,-1.0,,77.05,83.97,,,Visualizer
moment,31.585,5.44,0.0,1.97,-1.0,,77.15,83.98,,,Visualizer
moment,31.855,5.48,0.0,1.95,-1.0,,77.15,83.89,,,Visualizer
moment,32.005,5.45,0.0,1.99,-1.0,,77.09,83.89,,,Visualizer
moment,32.31,5.48,0.0,1.98,-1.0,,77.15,83.94,,,Visualizer
moment,32.42,5.47,0.0,1.95,-1.0,,77.15,83.86,,,Visualizer
moment,32.712,5.46,0.0,1.97,-1.0,,77.09,83.83,,,Visualizer
moment,32.85,5.44,0.0,2.01,-1.0,,77.12,83.81,,,Visualizer
moment,33.115,5.48,0.0,2.0,-1.0,,77.02,83.75,,,Visualizer
moment,33.249,5.49,0.0,1.96,-1.0,,77.02,83.7,,,Visualizer
moment,33.52,5.43,0.0,2.03,-1.0,,76.99,83.64,,,Visualizer
moment,33.654,5.48,0.0,2.0,-1.0,,77.02,83.62,,,Visualizer
moment,33.97,5.48,0.0,1.97,-1.0,,77.12,83.59,,,Visualizer
moment,34.091,5.41,0.0,2.05,-1.0,,76.99,83.6,,,Visualizer
moment,34.284,5.46,0.0,1.99,-1.0,,77.02,83.57,,,Visualizer
moment,34.555,5.44,0.0,2.03,-1.0,,77.09,83.53,,,Visualizer
moment,34.734,5.48,0.0,1.98,-1.0,,76.99,83.49,,,Visualizer
moment,34.915,5.45,0.0,1.99,-1.0,,77.09,83.42,,,Visualizer
moment,35.185,5.41,0.0,2.0,-1.0,,76.86,83.44,,,Visualizer
moment,35.319,5.44,0.0,2.01,-1.0,,77.09,83.42,,,Visualizer
moment,35.638,5.47,0.0,2.0,-1.0,,76.96,83.42,,,Visualizer
moment,35.769,5.48,0.0,1.95,-1.0,,76.99,83.37,,,Visualizer
moment,35.953,5.43,0.0,1.97,-1.0,,76.96,83.26,,,Visualizer
moment,36.265,5.44,0.0,2.0,-1.0,,77.09,83.24,,,Visualizer
moment,36.399,5.49,0.0,1.94,-1.0,,76.99,83.2,,,Visualizer
moment,36.58,5.38,0.0,2.01,-1.0,,77.09,83.22,,,Visualizer
moment,36.851,5.54,0.0,1.93,-1.0,,77.12,83.25,,,Visualizer
