information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.799,0.14,0.0,3.54,0.0,,89.62,87.22,,,Visualizer
moment,5.023,0.15,0.0,3.55,0.0,,89.33,87.4,,,Visualizer
moment,5.211,0.12,0.0,3.51,0.0,,89.26,87.53,,,Visualizer
moment,5.436,0.17,0.0,3.46,0.0,,89.1,87.67,,,Visualizer
moment,5.661,0.18,0.0,3.53,0.0,,88.83,87.72,,,Visualizer
moment,5.886,0.15,0.0,3.47,0.0,,88.54,87.79,,,Visualizer
moment,6.073,0.18,0.0,3.5,0.0,,88.44,87.81,,,Visualizer
moment,6.261,0.22,0.0,3.52,0.0,,88.47,87.84,,,Visualizer
moment,6.486,0.2,0.0,3.47,0.0,,88.27,87.85,,,Visualizer
moment,6.711,0.23,0.0,3.52,0.0,,88.21,87.83,,,Visualizer
moment,6.974,0.22,0.0,3.53,0.0,,88.14,87.8,,,Visualizer
moment,7.086,0.23,0.0,3.51,0.0,,88.05,87.86,,,Visualizer
moment,7.311,0.28,0.0,3.54,0.0,,87.88,87.92,,,Visualizer
moment,7.536,0.34,0.0,3.54,0.0,,87.85,87.86,,,Visualizer
moment,7.724,0.39,0.0,3.46,0.0,,87.88,87.83,,,Visualizer
moment,7.911,0.37,0.0,3.5,0.0,,87.75,87.84,,,Visualizer
moment,8.136,0.35,0.0,3.47,0.0,,87.75,87.86,,,Visualizer
moment,8.361,0.37,0.0,3.49,0.0,,87.55,87.9,,,Visualizer
moment,8.548,0.42,0.0,3.46,0.0,,87.39,87.82,,,Visualizer
moment,8.773,0.43,0.0,3.48,0.0,,87.36,87.77,,,Visualizer
moment,8.961,0.42,0.0,3.45,0.0,,87.26,87.79,,,Visualizer
moment,9.186,0.42,0.0,3.44,0.0,,87.0,87.8,,,Visualizer
moment,9.374,0.44,0.0,3.45,0.0,,86.84,87.7,,,Visualizer
moment,9.598,0.45,0.0,3.47,0.0,,86.74,87.69,,,Visualizer
moment,9.786,0.47,0.0,3.41,0.0,,86.51,87.71,,,Visualizer
moment,10.011,0.47,0.0,3.42,0.0,,86.38,87.7,,,Visualizer
moment,10.236,0.51,0.0,3.41,0.0,,86.12,87.71,,,Visualizer
moment,10.423,0.53,0.0,3.44,0.0,,85.89,87.65,,,Visualizer
moment,10.649,0.54,0.0,3.46,0.0,,85.76,87.59,,,Visualizer
moment,10.873,0.54,0.0,3.49,0.0,,85.63,87.54,,,Visualizer
moment,11.061,0.55,0.0,3.48,0.0,,85.63,87.53,,,Visualizer
moment,11.286,0.56,0.0,3.52,0.0,,85.38,87.44,,,Visualizer
moment,11.511,0.57,0.0,3.49,0.0,,85.25,87.42,,,Visualizer
moment,11.698,0.58,0.0,3.45,0.0,,85.31,87.39,,,Visualizer
moment,11.885,0.59,0.0,3.48,0.0,,85.25,87.33,,,Visualizer
moment,12.111,0.6,0.0,3.49,0.0,,85.08,87.3,,,Visualizer
moment,12.298,0.61,0.0,3.46,0.0,,85.08,87.29,,,Visualizer
moment,12.523,0.66,0.0,3.5,0.0,,84.98,87.21,,,Visualizer
moment,12.711,0.72,0.0,3.5,0.0,,85.05,87.18,,,Visualizer
moment,12.936,0.77,0.0,3.48,0.0,,84.86,87.12,,,Visualizer
moment,13.123,0.85,0.0,3.47,0.0,,84.86,87.07,,,Visualizer
moment,13.348,0.94,0.0,3.48,0.0,,84.86,87.1,,,Visualizer
moment,13.535,1.05,0.0,3.44,0.0,,85.08,87.02,,,Visualizer
moment,13.761,1.1,0.0,3.45,0.0,,85.38,86.97,,,Visualizer
moment,13.986,1.23,0.0,3.44,0.0,,85.8,86.9,,,Visualizer
moment,14.173,1.35,0.0,3.49,0.0,,86.32,86.92,,,Visualizer
moment,14.398,1.46,0.0,3.47,0.0,,86.84,86.91,,,Visualizer
moment,14.586,1.59,0.0,3.55,0.0,,87.49,86.89,,,Visualizer
moment,14.811,1.61,0.0,3.55,0.0,,88.05,86.88,,,Visualizer
moment,15.035,1.68,0.0,3.55,0.0,,88.54,86.82,,,Visualizer
moment,15.224,1.85,0.0,3.56,0.0,,88.96,86.86,,,Visualizer
moment,15.411,1.92,0.0,3.57,0.0,,89.2,86.85,,,Visualizer
moment,15.635,2.0,0.0,3.5,0.0,,89.52,86.85,,,Visualizer
moment,15.861,2.16,0.0,3.5,0.0,,89.52,86.97,,,Visualizer
moment,16.048,2.28,0.0,3.53,0.0,,89.69,86.93,,,Visualizer
moment,16.273,2.38,0.0,3.51,0.0,,89.66,86.97,,,Visualizer
moment,16.498,2.53,0.0,3.51,0.0,,89.62,87.18,,,Visualizer
moment,16.686,2.72,0.0,3.5,0.0,,89.59,87.25,,,Visualizer
moment,16.873,2.94,0.0,3.42,0.0,,89.56,87.21,,,Visualizer
moment,17.098,3.21,0.0,3.4,0.0,,89.39,87.25,,,Visualizer
moment,17.323,3.54,0.0,3.4,0.0,,89.29,87.34,,,Visualizer
moment,17.521,3.9,0.0,3.41,0.0,,89.2,87.44,,,Visualizer
moment,17.735,4.36,0.0,3.32,0.0,,89.16,87.49,,,Visualizer
moment,17.923,4.78,0.0,3.18,0.0,,88.96,87.47,,,Visualizer
moment,18.148,5.19,0.0,3.04,0.0,,89.03,87.5,,,Visualizer
moment,18.373,5.65,0.1,2.94,0.1,,88.93,87.61,,,Visualizer
moment,18.598,6.15,0.3,2.79,0.29,,88.93,87.66,,,Visualizer
moment,18.748,6.61,0.4,2.63,0.38,,89.06,87.69,,,Visualizer
moment,18.973,6.99,0.5,2.45,0.48,,89.03,87.63,,,Visualizer
moment,19.198,7.34,0.7,2.23,0.67,,88.93,87.67,,,Visualizer
moment,19.386,7.66,0.8,2.04,0.67,,88.96,87.68,,,Visualizer
moment,19.648,7.85,0.8,1.86,0.48,,88.96,87.72,,,Visualizer
moment,19.801,8.06,1.0,1.7,0.57,,88.93,87.74,,,Visualizer
moment,20.022,8.19,1.0,1.52,0.48,,88.96,87.73,,,Visualizer
moment,20.21,8.28,1.1,1.38,0.38,,89.03,87.75,,,Visualizer
moment,20.435,8.34,1.3,1.26,0.48,,88.9,87.66,,,Visualizer
moment,20.623,8.38,1.5,1.15,0.67,,89.0,87.67,,,Visualizer
moment,20.848,8.38,1.6,1.05,0.57,,88.83,87.65,,,Visualizer
moment,21.035,8.38,1.7,0.96,0.67,,88.87,87.62,,,Visualizer
moment,21.261,8.36,1.8,0.9,0.67,,88.83,87.63,,,Visualizer
moment,21.485,8.39,1.8,0.86,0.48,,88.8,87.66,,,Visualizer
moment,21.673,8.41,1.9,0.81,0.38,,88.83,87.66,,,Visualizer
moment,21.936,8.39,2.0,0.8,0.38,,88.7,87.66,,,Visualizer
moment,22.085,8.42,2.2,0.77,0.48,,88.7,87.59,,,Visualizer
moment,22.31,8.44,2.2,0.74,0.38,,88.6,87.57,,,Visualizer
moment,22.573,8.4,2.4,0.72,0.57,,88.6,87.57,,,Visualizer
moment,22.725,8.37,2.5,0.71,0.57,,88.7,87.54,,,Visualizer
moment,22.91,8.38,2.6,0.71,0.57,,88.47,87.56,,,Visualizer
moment,23.136,8.45,2.7,0.69,0.67,,88.5,87.54,,,Visualizer
moment,23.36,8.43,2.8,0.68,0.57,,88.5,87.57,,,Visualizer
moment,23.547,8.41,2.9,0.67,0.48,,88.34,87.49,,,Visualizer
moment,23.773,8.4,3.0,0.66,0.48,,88.34,87.47,,,Visualizer
moment,23.96,8.41,3.1,0.65,0.38,,88.31,87.52,,,Visualizer
moment,24.185,8.42,3.3,0.65,0.48,,88.31,87.48,,,Visualizer
moment,24.372,8.4,3.4,0.64,0.57,,88.31,87.47,,,Visualizer
moment,24.597,8.43,3.5,0.64,0.57,,88.21,87.45,,,Visualizer
moment,24.822,8.44,3.6,0.63,0.57,,88.05,87.45,,,Visualizer
moment,25.048,8.41,3.7,0.63,0.57,,88.08,87.35,,,Visualizer
moment,25.235,8.41,3.8,0.62,0.48,,87.98,87.37,,,Visualizer
moment,25.423,8.4,3.9,0.61,0.48,,88.05,87.35,,,Visualizer
moment,25.648,8.4,4.0,0.6,0.48,,88.01,87.33,,,Visualizer
moment,25.872,8.43,4.1,0.6,0.48,,87.98,87.34,,,Visualizer
moment,26.06,8.37,4.2,0.6,0.48,,87.88,87.28,,,Visualizer
moment,26.248,8.36,4.3,0.61,0.48,,87.95,87.33,,,Visualizer
moment,26.472,8.37,4.6,0.64,0.67,,87.91,87.34,,,Visualizer
moment,26.698,8.37,4.7,0.66,0.67,,87.85,87.33,,,Visualizer
moment,26.96,8.38,4.8,0.67,0.67,,87.72,87.3,,,Visualizer
moment,27.11,8.38,4.9,0.64,0.57,,87.82,87.29,,,Visualizer
moment,27.297,8.4,5.0,0.64,0.67,,87.82,87.3,,,Visualizer
moment,27.522,8.39,5.1,0.68,0.48,,87.65,87.27,,,Visualizer
moment,27.71,8.38,5.2,0.68,0.57,,87.68,87.26,,,Visualizer
moment,27.935,8.37,5.3,0.68,0.57,,87.65,87.24,,,Visualizer
moment,28.123,8.36,5.4,0.71,0.57,,87.62,87.28,,,Visualizer
moment,28.348,8.42,5.6,0.68,0.57,,87.55,87.25,,,Visualizer
moment,28.535,8.44,5.8,0.67,0.77,,87.72,87.19,,,Visualizer
moment,28.76,8.44,5.8,0.65,0.57,,87.62,87.12,,,Visualizer
moment,29.022,8.42,6.0,0.6,0.57,,87.59,87.23,,,Visualizer
moment,29.172,8.34,6.1,0.59,0.67,,87.55,87.17,,,Visualizer
moment,29.398,8.29,6.2,0.63,0.57,,87.62,87.1,,,Visualizer
moment,29.585,8.32,6.4,0.62,0.57,,87.49,87.11,,,Visualizer
moment,29.81,8.31,6.6,0.61,0.77,,87.52,87.15,,,Visualizer
moment,30.035,8.29,6.7,0.59,0.67,,87.42,87.04,,,Visualizer
moment,30.223,8.3,6.8,0.61,0.67,,87.59,87.02,,,Visualizer
moment,30.41,8.27,7.0,0.6,0.77,,87.52,87.03,,,Visualizer
moment,30.635,8.22,7.1,0.62,0.67,,87.42,87.04,,,Visualizer
moment,30.86,8.21,7.2,0.64,0.57,,87.52,87.0,,,Visualizer
moment,31.048,8.21,7.5,0.63,0.77,,87.55,86.98,,,Visualizer
moment,31.273,8.17,7.7,0.65,0.77,,87.49,86.95,,,Visualizer
moment,31.46,8.17,7.7,0.66,0.67,,87.52,86.97,,,Visualizer
moment,31.685,8.16,7.9,0.66,0.77,,87.49,86.99,,,Visualizer
moment,31.872,8.1,8.0,0.67,0.77,,87.49,86.95,,,Visualizer
moment,32.135,8.08,8.3,0.72,0.77,,87.52,86.94,,,Visualizer
moment,32.286,8.09,8.5,0.7,0.77,,87.52,86.91,,,Visualizer
moment,32.51,8.06,8.6,0.72,0.86,,87.46,86.93,,,Visualizer
moment,32.735,8.09,8.8,0.72,0.86,,87.42,86.89,,,Visualizer
moment,32.922,8.07,8.9,0.76,0.86,,87.62,86.87,,,Visualizer
moment,33.147,8.06,9.1,0.71,0.77,,87.59,86.88,,,Visualizer
moment,33.372,8.0,9.3,0.75,0.67,,87.65,86.9,,,Visualizer
moment,33.56,7.97,9.4,0.75,0.77,,87.52,86.82,,,Visualizer
moment,33.747,7.98,9.6,0.79,0.77,,87.68,86.81,,,Visualizer
moment,34.009,7.99,9.9,0.78,0.86,,87.59,86.89,,,Visualizer
moment,34.197,7.97,10.0,0.76,0.86,,87.75,86.88,,,Visualizer
moment,34.385,7.92,10.1,0.78,0.77,,87.75,86.77,,,Visualizer
moment,34.609,7.93,10.4,0.8,0.96,,87.85,86.81,,,Visualizer
moment,34.798,7.94,10.5,0.8,0.86,,87.91,86.83,,,Visualizer
moment,35.023,7.88,10.7,0.8,0.86,,87.95,86.82,,,Visualizer
moment,35.247,7.86,10.9,0.78,0.86,,87.95,86.76,,,Visualizer
moment,35.435,7.88,11.0,0.8,0.86,,88.08,86.82,,,Visualizer
moment,35.626,7.85,11.1,0.78,0.86,,88.11,86.81,,,Visualizer
moment,35.847,7.78,11.4,0.81,0.86,,88.08,86.7,,,Visualizer
moment,36.035,7.75,11.6,0.85,0.86,,88.24,86.74,,,Visualizer
moment,36.26,7.77,11.8,0.86,0.86,,88.24,86.74,,,Visualizer
moment,36.484,7.79,12.0,0.87,0.96,,88.44,86.74,,,Visualizer
moment,36.71,7.76,12.2,0.89,0.96,,88.41,86.75,,,Visualizer
moment,36.897,7.7,12.4,0.88,0.96,,88.44,86.74,,,Visualizer
moment,37.085,7.72,12.6,0.91,0.96,,88.7,86.72,,,Visualizer
moment,37.31,7.73,12.8,0.91,0.96,,88.7,86.72,,,Visualizer
moment,37.535,7.68,13.0,0.91,0.96,,88.73,86.69,,,Visualizer
moment,37.725,7.67,13.2,0.94,0.96,,88.83,86.73,,,Visualizer
moment,37.91,7.69,13.4,0.92,0.96,,88.96,86.63,,,Visualizer
moment,38.134,7.67,13.6,0.91,0.96,,89.03,86.7,,,Visualizer
moment,38.359,7.64,13.8,0.9,0.96,,89.16,86.7,,,Visualizer
moment,38.547,7.61,14.0,0.9,0.96,,89.2,86.64,,,Visualizer
moment,38.772,7.59,14.3,0.9,1.05,,89.33,86.65,,,Visualizer
moment,38.959,7.57,14.4,0.92,0.96,,89.46,86.66,,,Visualizer
moment,39.222,7.54,14.6,0.93,0.96,,89.56,86.66,,,Visualizer
moment,39.372,7.53,14.8,0.93,0.96,,89.72,86.66,,,Visualizer
moment,39.598,7.49,15.1,0.96,1.05,,89.62,86.63,,,Visualizer
moment,39.784,7.49,15.2,0.98,1.05,,89.89,86.63,,,Visualizer
moment,40.009,7.53,15.5,0.97,1.05,,89.95,86.68,,,Visualizer
moment,40.197,7.49,15.7,0.99,1.05,,90.09,86.59,,,Visualizer
moment,40.46,7.49,16.0,0.98,1.15,,89.92,86.58,,,Visualizer
moment,40.647,7.49,16.2,0.97,1.05,,90.15,86.58,,,Visualizer
moment,40.872,7.41,16.4,0.99,1.05,,90.12,86.67,,,Visualizer
moment,41.059,7.38,16.6,0.98,1.05,,90.22,86.7,,,Visualizer
moment,41.247,7.4,16.9,1.0,1.15,,90.25,86.73,,,Visualizer
moment,41.472,7.39,17.1,0.98,1.05,,90.42,86.69,,,Visualizer
moment,41.697,7.33,17.3,0.99,1.05,,90.35,86.66,,,Visualizer
moment,41.885,7.32,17.6,1.04,1.15,,90.48,86.66,,,Visualizer
moment,42.072,7.37,17.6,1.05,1.05,,90.48,86.73,,,Visualizer
moment,42.297,7.32,18.0,1.05,1.05,,90.59,86.7,,,Visualizer
moment,42.522,7.28,18.3,1.03,1.15,,90.52,86.67,,,Visualizer
moment,42.709,7.28,18.4,1.04,1.05,,90.75,86.74,,,Visualizer
moment,42.934,7.27,18.8,1.04,1.15,,90.72,86.79,,,Visualizer
moment,43.159,7.27,18.9,1.06,1.24,,90.68,86.74,,,Visualizer
moment,43.347,7.23,19.2,1.06,1.15,,90.75,86.83,,,Visualizer
moment,43.534,7.23,19.3,1.08,1.15,,90.72,86.81,,,Visualizer
moment,43.759,7.23,19.7,1.07,1.24,,90.92,86.86,,,Visualizer
moment,43.984,7.17,19.9,1.1,1.05,,90.85,86.85,,,Visualizer
moment,44.172,7.18,20.0,1.1,1.05,,90.85,86.81,,,Visualizer
moment,44.398,7.16,20.4,1.11,1.15,,90.95,86.92,,,Visualizer
moment,44.622,7.14,20.6,1.08,1.05,,90.98,86.98,,,Visualizer
moment,44.809,7.1,20.9,1.1,1.15,,91.08,86.92,,,Visualizer
moment,45.034,7.11,21.1,1.12,1.15,,90.88,86.91,,,Visualizer
moment,45.297,7.12,21.4,1.11,1.24,,90.95,87.03,,,Visualizer
moment,45.409,7.05,21.6,1.13,1.15,,90.98,87.02,,,Visualizer
moment,45.634,7.05,21.9,1.15,1.24,,91.05,87.02,,,Visualizer
moment,45.859,7.06,22.1,1.11,1.15,,91.05,87.12,,,Visualizer
moment,46.047,7.01,22.4,1.12,1.24,,91.02,87.09,,,Visualizer
moment,46.272,7.0,22.6,1.15,1.15,,91.05,87.12,,,Visualizer
moment,46.46,7.0,22.8,1.18,1.15,,91.12,87.12,,,Visualizer
moment,46.684,7.0,23.1,1.12,1.15,,91.12,87.23,,,Visualizer
moment,46.874,6.94,23.2,1.14,1.15,,91.18,87.24,,,Visualizer
moment,47.097,6.95,23.6,1.15,1.15,,91.08,87.21,,,Visualizer
moment,47.322,6.93,23.9,1.16,1.24,,91.22,87.25,,,Visualizer
moment,47.509,6.91,24.1,1.15,1.24,,91.15,87.32,,,Visualizer
moment,47.734,6.87,24.4,1.17,1.24,,91.08,87.35,,,Visualizer
moment,47.922,6.88,24.5,1.16,1.24,,91.12,87.37,,,Visualizer
moment,48.147,6.85,24.9,1.18,1.24,,91.08,87.41,,,Visualizer
moment,48.371,6.83,25.1,1.2,1.15,,91.08,87.46,,,Visualizer
moment,48.559,6.8,25.4,1.18,1.24,,91.08,87.42,,,Visualizer
moment,48.747,6.81,25.5,1.22,1.15,,91.05,87.46,,,Visualizer
moment,48.972,6.81,25.8,1.21,1.24,,91.05,87.55,,,Visualizer
moment,49.196,6.8,26.1,1.22,1.15,,90.95,87.53,,,Visualizer
moment,49.384,6.8,26.3,1.24,1.24,,90.88,87.56,,,Visualizer
moment,49.573,6.79,26.6,1.17,1.24,,90.88,87.72,,,Visualizer
moment,49.796,6.73,26.8,1.19,1.24,,90.79,87.65,,,Visualizer
moment,50.023,6.71,27.1,1.21,1.24,,90.79,87.73,,,Visualizer
moment,50.21,6.69,27.3,1.22,1.15,,90.68,87.75,,,Visualizer
moment,50.434,6.66,27.6,1.22,1.24,,90.79,87.77,,,Visualizer
moment,50.622,6.69,27.9,1.2,1.24,,90.72,87.76,,,Visualizer
moment,50.847,6.66,28.1,1.21,1.24,,90.62,87.79,,,Visualizer
moment,51.034,6.63,28.4,1.21,1.24,,90.59,87.79,,,Visualizer
moment,51.259,6.63,28.7,1.24,1.34,,90.52,87.8,,,Visualizer
moment,51.447,6.62,28.9,1.23,1.24,,90.55,87.91,,,Visualizer
moment,51.672,6.58,29.2,1.21,1.24,,90.45,87.91,,,Visualizer
moment,51.896,6.56,29.5,1.2,1.34,,90.52,87.94,,,Visualizer
moment,52.084,6.57,29.7,1.2,1.24,,90.42,87.93,,,Visualizer
moment,52.309,6.58,30.0,1.23,1.24,,90.32,87.97,,,Visualizer
moment,52.534,6.53,30.2,1.18,1.24,,90.19,88.06,,,Visualizer
moment,52.723,6.47,30.5,1.2,1.24,,90.19,88.06,,,Visualizer
moment,52.909,6.49,30.8,1.22,1.24,,90.29,88.1,,,Visualizer
moment,53.134,6.5,31.0,1.21,1.24,,90.15,88.13,,,Visualizer
moment,53.359,6.46,31.3,1.23,1.24,,90.09,88.13,,,Visualizer
moment,53.584,6.43,31.7,1.23,1.24,,90.12,88.16,,,Visualizer
moment,53.772,6.4,31.8,1.23,1.24,,90.05,88.11,,,Visualizer
moment,53.959,6.42,32.1,1.26,1.24,,89.95,88.18,,,Visualizer
moment,54.184,6.44,32.4,1.25,1.34,,89.86,88.2,,,Visualizer
moment,54.374,6.38,32.7,1.22,1.34,,89.95,88.19,,,Visualizer
moment,54.597,6.35,32.9,1.21,1.24,,89.89,88.23,,,Visualizer
moment,54.821,6.35,33.2,1.19,1.34,,89.89,88.27,,,Visualizer
moment,55.009,6.34,33.4,1.22,1.24,,89.76,88.32,,,Visualizer
moment,55.198,6.32,33.7,1.22,1.24,,89.69,88.32,,,Visualizer
moment,55.421,6.28,34.0,1.23,1.24,,89.66,88.31,,,Visualizer
moment,55.646,6.3,34.2,1.23,1.24,,89.62,88.3,,,Visualizer
moment,55.872,6.24,34.5,1.22,1.24,,89.49,88.32,,,Visualizer
moment,56.096,6.21,34.8,1.24,1.34,,89.56,88.34,,,Visualizer
moment,56.247,6.24,35.0,1.26,1.24,,89.56,88.36,,,Visualizer
moment,56.472,6.25,35.3,1.23,1.24,,89.43,88.34,,,Visualizer
