information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.38,0.0,1.97,0.0,,92.75,88.27,,,Visualizer
moment,3.778,0.37,0.0,2.03,0.0,,92.92,88.41,,,Visualizer
moment,4.003,0.26,0.0,1.95,0.0,,92.98,88.57,,,Visualizer
moment,4.183,0.31,0.0,2.02,0.0,,93.12,88.63,,,Visualizer
moment,4.408,0.28,0.0,2.02,0.0,,93.22,88.73,,,Visualizer
moment,4.633,0.23,0.0,1.94,0.0,,93.25,88.79,,,Visualizer
moment,4.813,0.33,0.0,2.0,0.0,,93.22,88.85,,,Visualizer
moment,5.128,0.27,0.0,1.98,0.0,,93.36,88.96,,,Visualizer
moment,5.219,0.23,0.0,1.99,0.0,,93.49,89.07,,,Visualizer
moment,5.443,0.28,0.0,2.01,0.0,,93.49,89.22,,,Visualizer
moment,5.713,0.26,0.0,1.97,0.0,,93.56,89.37,,,Visualizer
moment,5.849,0.25,0.0,2.0,0.0,,93.56,89.48,,,Visualizer
moment,6.118,0.39,0.0,2.04,0.0,,93.59,89.53,,,Visualizer
moment,6.344,0.23,0.0,1.99,0.0,,93.76,89.64,,,Visualizer
moment,6.478,0.19,0.0,1.95,0.0,,93.76,89.73,,,Visualizer
moment,6.709,0.24,0.0,2.02,0.0,,93.86,89.82,,,Visualizer
moment,6.973,0.27,0.0,2.02,0.0,,93.86,89.86,,,Visualizer
moment,7.153,0.19,0.15,2.01,0.16,,93.93,90.01,,,Visualizer
moment,7.379,0.23,0.24,1.98,0.26,,94.14,90.07,,,Visualizer
moment,7.513,0.26,0.49,2.01,0.53,,94.14,90.19,,,Visualizer
moment,7.783,0.25,1.14,2.03,1.24,,94.24,90.32,,,Visualizer
moment,7.963,0.22,1.17,2.06,1.27,,94.34,90.37,,,Visualizer
moment,8.143,0.27,1.7,1.97,1.69,,94.38,90.48,,,Visualizer
moment,8.458,0.28,2.58,1.97,2.26,,94.44,90.52,,,Visualizer
moment,8.593,0.24,2.8,2.0,2.52,,94.48,90.57,,,Visualizer
moment,8.773,0.23,3.33,2.02,2.38,,94.51,90.6,,,Visualizer
moment,8.998,0.28,4.33,1.98,2.86,,94.61,90.78,,,Visualizer
moment,9.178,0.31,4.54,2.02,2.78,,94.65,90.79,,,Visualizer
moment,9.403,0.26,5.38,2.01,3.05,,94.79,90.84,,,Visualizer
moment,9.628,0.19,5.83,1.99,3.03,,94.71,90.97,,,Visualizer
moment,9.9,0.32,6.71,2.02,2.59,,94.92,91.02,,,Visualizer
moment,10.034,0.22,7.14,2.03,2.83,,94.79,91.04,,,Visualizer
moment,10.258,0.24,7.52,1.98,2.75,,94.82,91.1,,,Visualizer
moment,10.438,0.25,7.93,1.98,2.44,,94.89,91.11,,,Visualizer
moment,10.709,0.24,8.48,1.98,2.3,,94.75,91.27,,,Visualizer
moment,10.888,0.24,9.08,2.0,2.58,,94.82,91.35,,,Visualizer
moment,11.068,0.21,9.2,2.02,2.24,,94.71,91.41,,,Visualizer
moment,11.293,0.23,9.73,2.01,2.36,,94.71,91.43,,,Visualizer
moment,11.473,0.23,10.08,2.03,2.05,,94.71,91.54,,,Visualizer
moment,11.698,0.27,10.53,1.99,2.23,,94.51,91.48,,,Visualizer
moment,11.968,0.24,11.04,2.01,2.0,,94.38,91.57,,,Visualizer
moment,12.103,0.23,11.45,2.04,2.08,,94.24,91.64,,,Visualizer
moment,12.328,0.25,11.84,2.03,2.13,,94.07,91.67,,,Visualizer
moment,12.554,0.3,12.37,2.02,2.0,,93.9,91.74,,,Visualizer
moment,12.778,0.25,12.55,2.02,2.03,,93.83,91.71,,,Visualizer
moment,12.958,0.23,13.16,2.0,2.12,,93.7,91.77,,,Visualizer
moment,13.183,0.26,13.56,2.03,2.09,,93.66,91.76,,,Visualizer
moment,13.363,0.2,13.87,2.0,2.01,,93.52,91.77,,,Visualizer
moment,13.588,0.17,14.09,2.01,2.07,,93.36,91.85,,,Visualizer
moment,13.769,0.2,14.85,1.99,2.04,,93.25,91.85,,,Visualizer
moment,13.993,0.27,15.35,2.07,2.13,,93.15,91.88,,,Visualizer
moment,14.218,0.23,15.7,2.01,2.17,,93.09,91.99,,,Visualizer
moment,14.398,0.18,16.11,2.0,2.2,,92.92,91.96,,,Visualizer
moment,14.623,0.22,16.81,2.04,2.35,,92.95,91.91,,,Visualizer
moment,14.848,0.26,17.44,2.04,2.28,,92.88,92.03,,,Visualizer
moment,15.028,0.3,17.82,2.03,2.31,,92.75,92.01,,,Visualizer
moment,15.253,0.22,18.01,1.95,2.32,,92.61,91.99,,,Visualizer
moment,15.433,0.18,18.68,2.0,2.24,,92.48,92.06,,,Visualizer
moment,15.658,0.21,19.13,1.99,2.31,,92.48,92.06,,,Visualizer
moment,15.883,0.23,19.82,2.02,2.34,,92.21,92.06,,,Visualizer
moment,16.063,0.2,20.01,1.95,2.38,,92.18,92.08,,,Visualizer
moment,16.333,0.21,20.65,1.98,2.38,,92.11,92.07,,,Visualizer
moment,16.513,0.23,21.07,1.96,2.36,,92.01,92.06,,,Visualizer
moment,16.695,0.21,21.51,1.96,2.36,,91.94,92.05,,,Visualizer
moment,16.963,0.19,21.95,2.03,2.32,,91.88,92.03,,,Visualizer
moment,17.143,0.2,22.69,2.0,2.5,,91.94,92.05,,,Visualizer
moment,17.323,0.23,22.97,2.01,2.26,,91.91,92.07,,,Visualizer
moment,17.593,0.24,23.7,2.0,2.38,,91.78,92.04,,,Visualizer
moment,17.773,0.22,24.19,1.97,2.44,,91.81,91.98,,,Visualizer
moment,17.953,0.27,24.62,2.02,2.41,,91.57,91.96,,,Visualizer
moment,18.178,0.27,25.13,1.96,2.48,,91.61,91.98,,,Visualizer
moment,18.403,0.22,25.8,2.04,2.49,,91.48,91.94,,,Visualizer
moment,18.584,0.22,26.03,1.99,2.54,,91.44,92.0,,,Visualizer
moment,18.808,0.23,26.63,1.99,2.41,,91.48,91.96,,,Visualizer
moment,19.033,0.18,27.27,2.01,2.6,,91.21,91.89,,,Visualizer
moment,19.216,0.21,27.71,2.05,2.65,,91.14,91.88,,,Visualizer
moment,19.395,0.21,28.16,2.03,2.57,,91.11,91.84,,,Visualizer
moment,19.708,0.23,28.82,1.98,2.56,,90.91,91.85,,,Visualizer
moment,19.843,0.26,29.4,2.05,2.69,,91.01,91.81,,,Visualizer
moment,20.024,0.18,29.83,2.01,2.55,,90.88,91.78,,,Visualizer
moment,20.248,0.17,30.34,2.04,2.66,,90.88,91.78,,,Visualizer
moment,20.473,0.19,31.16,1.99,2.78,,90.88,91.67,,,Visualizer
moment,20.653,0.25,31.63,1.99,2.81,,90.77,91.64,,,Visualizer
moment,20.878,0.18,32.07,2.02,2.62,,90.84,91.6,,,Visualizer
moment,21.147,0.16,32.77,1.99,2.65,,91.04,91.57,,,Visualizer
moment,21.283,0.19,33.25,2.01,2.65,,91.01,91.58,,,Visualizer
moment,21.507,0.19,33.68,1.96,2.55,,91.01,91.58,,,Visualizer
moment,21.778,0.2,34.55,2.03,2.7,,90.91,91.52,,,Visualizer
moment,21.958,0.23,34.77,2.01,2.67,,91.01,91.48,,,Visualizer
moment,22.138,0.2,35.44,2.01,2.65,,91.01,91.46,,,Visualizer
moment,22.318,0.19,35.92,1.99,2.68,,91.01,91.48,,,Visualizer
moment,22.543,0.23,36.42,2.01,2.68,,91.01,91.39,,,Visualizer
moment,22.767,0.24,36.94,2.0,2.6,,91.11,91.4,,,Visualizer
moment,22.947,0.21,37.52,2.0,2.51,,91.21,91.35,,,Visualizer
moment,23.218,0.21,38.02,2.02,2.53,,91.18,91.34,,,Visualizer
moment,23.353,0.19,38.54,1.95,2.56,,91.21,91.35,,,Visualizer
moment,23.578,0.21,39.1,2.0,2.63,,91.11,91.34,,,Visualizer
moment,23.803,0.21,39.52,1.98,2.62,,91.21,91.3,,,Visualizer
moment,24.028,0.2,40.33,2.0,2.78,,91.01,91.36,,,Visualizer
moment,24.208,0.2,40.77,1.97,2.73,,91.14,91.33,,,Visualizer
moment,24.433,0.19,41.29,1.99,2.66,,90.84,91.34,,,Visualizer
moment,24.658,0.16,42.06,1.98,2.77,,90.88,91.3,,,Visualizer
moment,24.837,0.21,42.27,2.01,2.73,,90.84,91.3,,,Visualizer
moment,25.063,0.18,42.98,2.0,2.62,,90.77,91.25,,,Visualizer
moment,25.243,0.16,43.48,2.0,2.68,,90.91,91.2,,,Visualizer
moment,25.467,0.15,43.96,1.98,2.65,,90.81,91.19,,,Visualizer
moment,25.648,0.19,44.4,1.98,2.55,,90.98,91.19,,,Visualizer
moment,25.872,0.17,45.2,2.0,2.69,,90.77,91.13,,,Visualizer
moment,26.097,0.16,45.29,2.02,2.51,,90.84,91.12,,,Visualizer
moment,26.277,0.17,46.05,2.0,2.48,,90.88,91.1,,,Visualizer
moment,26.502,0.22,46.71,2.01,2.76,,90.88,91.1,,,Visualizer
moment,26.728,0.2,47.39,1.98,2.66,,91.04,91.06,,,Visualizer
moment,26.908,0.21,47.97,1.99,2.92,,90.88,91.04,,,Visualizer
moment,27.133,0.2,48.49,1.99,2.95,,90.94,91.02,,,Visualizer
moment,27.358,0.24,49.13,1.99,2.63,,90.84,91.01,,,Visualizer
moment,27.537,0.23,49.72,1.99,2.71,,90.84,91.0,,,Visualizer
moment,27.762,0.16,50.2,1.99,2.82,,90.71,90.96,,,Visualizer
moment,27.943,0.15,50.74,1.99,2.65,,90.77,91.01,,,Visualizer
moment,28.213,0.19,51.51,1.98,2.83,,90.77,91.04,,,Visualizer
moment,28.393,0.15,51.74,1.94,2.57,,90.74,90.99,,,Visualizer
moment,28.572,0.15,52.49,1.95,2.75,,90.77,90.88,,,Visualizer
moment,28.887,0.21,53.22,1.97,2.7,,90.81,90.87,,,Visualizer
moment,29.023,0.2,53.88,2.0,2.8,,90.81,90.91,,,Visualizer
moment,29.202,0.17,54.08,1.98,2.8,,90.81,90.84,,,Visualizer
moment,29.427,0.17,54.84,2.02,3.0,,90.81,90.85,,,Visualizer
moment,29.652,0.17,55.34,2.0,2.78,,90.91,90.8,,,Visualizer
moment,29.833,0.16,55.93,2.03,2.95,,90.84,90.8,,,Visualizer
moment,30.057,0.19,56.77,2.01,2.93,,90.91,90.79,,,Visualizer
moment,30.283,0.23,57.04,2.01,2.99,,91.07,90.76,,,Visualizer
moment,30.462,0.16,57.87,2.01,3.07,,90.98,90.73,,,Visualizer
moment,30.777,0.14,58.63,1.98,2.94,,91.04,90.67,,,Visualizer
moment,30.868,0.14,58.92,2.0,2.94,,91.21,90.67,,,Visualizer
moment,31.093,0.19,59.74,1.95,2.94,,91.21,90.66,,,Visualizer
moment,31.272,0.18,60.19,1.96,2.75,,91.34,90.66,,,Visualizer
moment,31.497,0.17,60.77,1.98,2.93,,91.27,90.67,,,Visualizer
moment,31.722,0.2,61.61,1.96,2.93,,91.38,90.65,,,Visualizer
moment,31.902,0.19,62.14,2.02,2.9,,91.51,90.59,,,Visualizer
moment,32.127,0.18,62.66,2.03,2.88,,91.51,90.6,,,Visualizer
moment,32.397,0.21,63.48,2.01,2.95,,91.38,90.64,,,Visualizer
moment,32.533,0.17,63.74,2.04,2.86,,91.41,90.63,,,Visualizer
moment,32.758,0.16,64.22,1.95,2.84,,91.48,90.58,,,Visualizer
moment,33.028,0.16,65.29,1.99,2.86,,91.61,90.53,,,Visualizer
moment,33.207,0.21,65.52,1.99,2.81,,91.51,90.55,,,Visualizer
moment,33.387,0.23,66.08,1.96,2.83,,91.48,90.58,,,Visualizer
moment,33.568,0.19,66.75,1.99,3.01,,91.48,90.55,,,Visualizer
moment,33.837,0.21,67.53,1.98,2.92,,91.61,90.59,,,Visualizer
moment,34.062,0.19,68.1,1.97,3.06,,91.71,90.58,,,Visualizer
moment,34.247,0.16,68.9,1.99,3.07,,91.64,90.56,,,Visualizer
moment,34.468,0.17,69.47,1.98,2.96,,91.61,90.53,,,Visualizer
moment,34.649,0.21,70.0,2.0,2.99,,91.68,90.46,,,Visualizer
moment,34.827,0.21,70.53,2.0,2.96,,91.81,90.56,,,Visualizer
moment,35.053,0.2,71.05,1.97,3.0,,91.74,90.56,,,Visualizer
moment,35.277,0.22,71.59,2.02,2.93,,91.81,90.53,,,Visualizer
moment,35.458,0.18,72.47,2.0,2.97,,91.88,90.53,,,Visualizer
moment,35.682,0.23,72.99,1.98,2.96,,91.94,90.55,,,Visualizer
moment,35.862,0.23,73.52,1.98,2.96,,92.01,90.54,,,Visualizer
moment,36.088,0.17,74.29,2.01,2.94,,91.98,90.52,,,Visualizer
moment,36.312,0.13,74.91,2.01,2.96,,92.01,90.59,,,Visualizer
moment,36.497,0.16,75.42,1.99,2.92,,91.91,90.5,,,Visualizer
moment,36.717,0.17,75.98,2.01,2.96,,91.98,90.51,,,Visualizer
moment,36.942,0.22,76.48,2.03,2.94,,91.98,90.58,,,Visualizer
moment,37.122,0.16,77.31,2.0,2.96,,92.01,90.47,,,Visualizer
moment,37.347,0.21,77.83,1.99,2.91,,92.01,90.45,,,Visualizer
moment,37.528,0.16,78.06,2.01,2.87,,92.18,90.49,,,Visualizer
moment,37.752,0.16,78.94,2.0,2.96,,92.25,90.46,,,Visualizer
moment,37.977,0.18,79.54,1.99,3.0,,92.18,90.47,,,Visualizer
moment,38.157,0.14,80.28,2.01,2.92,,92.14,90.46,,,Visualizer
moment,38.383,0.12,80.9,1.94,3.09,,92.11,90.39,,,Visualizer
moment,38.652,0.09,81.65,1.98,2.95,,92.11,90.42,,,Visualizer
moment,38.832,0.11,82.23,2.02,2.93,,91.98,90.48,,,Visualizer
moment,39.012,0.14,82.73,1.98,2.91,,91.94,90.48,,,Visualizer
moment,39.282,0.12,83.3,1.98,2.94,,92.01,90.47,,,Visualizer
moment,39.462,0.14,84.07,1.98,2.88,,91.91,90.47,,,Visualizer
moment,39.645,0.13,84.61,2.02,2.93,,91.91,90.48,,,Visualizer
moment,39.822,0.14,84.89,2.01,2.9,,91.84,90.43,,,Visualizer
moment,40.092,0.11,85.72,2.0,2.96,,91.74,90.46,,,Visualizer
moment,40.272,0.13,86.24,1.97,2.87,,91.68,90.46,,,Visualizer
moment,40.452,0.13,86.8,1.99,2.97,,91.74,90.45,,,Visualizer
moment,40.677,0.15,87.59,2.02,2.94,,91.74,90.51,,,Visualizer
moment,40.902,0.19,88.09,1.99,2.87,,91.74,90.54,,,Visualizer
moment,41.082,0.23,88.69,2.03,2.97,,91.91,90.48,,,Visualizer
moment,41.397,0.15,89.55,2.04,2.99,,92.11,90.46,,,Visualizer
moment,41.487,0.16,89.77,2.01,2.97,,92.25,90.47,,,Visualizer
moment,41.712,0.2,90.61,2.03,2.99,,92.28,90.49,,,Visualizer
moment,41.937,0.19,91.14,2.04,2.96,,92.34,90.41,,,Visualizer
moment,42.118,0.16,91.59,1.96,2.87,,92.48,90.39,,,Visualizer
moment,42.342,0.14,92.34,1.97,2.8,,92.61,90.46,,,Visualizer
moment,42.567,0.17,92.95,1.96,2.88,,92.51,90.47,,,Visualizer
moment,42.748,0.18,93.63,2.01,3.03,,92.51,90.5,,,Visualizer
moment,42.972,0.18,94.46,1.95,3.12,,92.48,90.52,,,Visualizer
moment,43.197,0.15,94.95,1.95,3.25,,92.41,90.59,,,Visualizer
moment,43.377,0.13,95.23,1.99,3.15,,92.28,90.48,,,Visualizer
moment,43.647,0.16,96.05,2.03,3.1,,92.38,90.49,,,Visualizer
moment,43.782,0.17,96.59,2.03,2.99,,92.21,90.55,,,Visualizer
moment,44.007,0.12,97.17,2.02,2.95,,92.18,90.52,,,Visualizer
moment,44.277,0.11,98.3,2.05,3.04,,92.18,90.58,,,Visualizer
moment,44.502,0.12,98.67,2.05,3.16,,92.21,90.58,,,Visualizer
moment,44.637,0.11,98.92,2.01,3.12,,92.21,90.54,,,Visualizer
moment,44.907,0.11,99.98,2.01,3.06,,92.25,90.6,,,Visualizer
moment,45.042,0.13,100.25,2.03,3.04,,92.38,90.54,,,Visualizer
moment,45.267,0.18,101.16,1.94,3.11,,92.45,90.55,,,Visualizer
moment,45.492,0.16,101.63,2.0,2.95,,92.55,90.56,,,Visualizer
moment,45.762,0.13,102.52,1.99,3.06,,92.58,90.53,,,Visualizer
moment,45.897,0.14,103.01,1.97,3.0,,92.71,90.5,,,Visualizer
moment,46.077,0.13,103.27,1.99,2.94,,92.58,90.5,,,Visualizer
moment,46.347,0.15,104.18,1.99,3.06,,92.71,90.62,,,Visualizer
moment,46.527,0.15,104.95,1.96,2.93,,92.65,90.58,,,Visualizer
moment,46.707,0.12,105.3,1.98,3.03,,92.55,90.58,,,Visualizer
moment,46.932,0.14,105.83,2.01,3.07,,92.68,90.62,,,Visualizer
moment,47.157,0.12,106.7,2.03,3.07,,92.68,90.63,,,Visualizer
moment,47.337,0.09,107.27,2.02,3.06,,92.61,90.63,,,Visualizer
moment,47.562,0.09,107.8,2.03,3.1,,92.71,90.65,,,Visualizer
moment,47.742,0.09,108.63,2.01,3.05,,92.71,90.64,,,Visualizer
moment,48.012,0.15,109.2,2.02,3.01,,92.58,90.58,,,Visualizer
moment,48.192,0.15,109.77,1.97,3.05,,92.51,90.58,,,Visualizer
moment,48.373,0.13,110.33,1.98,2.98,,92.55,90.61,,,Visualizer
moment,48.597,0.13,110.85,2.01,3.04,,92.61,90.6,,,Visualizer
moment,48.822,0.12,111.71,2.0,3.05,,92.51,90.65,,,Visualizer
moment,49.002,0.12,112.26,2.0,3.03,,92.51,90.7,,,Visualizer
moment,49.272,0.15,112.8,2.03,2.98,,92.51,90.75,,,Visualizer
moment,49.456,0.13,113.73,2.04,3.13,,92.41,90.79,,,Visualizer
moment,49.632,0.1,114.21,2.01,3.03,,92.51,90.75,,,Visualizer
moment,49.903,0.11,114.82,2.02,3.12,,92.55,90.78,,,Visualizer
moment,50.082,0.1,115.68,2.05,3.13,,92.75,90.92,,,Visualizer
moment,50.266,0.09,116.2,2.01,3.0,,92.65,90.98,,,Visualizer
moment,50.487,0.1,116.79,1.98,3.1,,92.82,90.92,,,Visualizer
moment,50.667,0.11,117.33,2.0,3.06,,92.75,90.93,,,Visualizer
moment,50.892,0.1,117.84,1.96,3.03,,92.65,91.1,,,Visualizer
moment,51.117,0.09,118.75,1.96,3.03,,92.61,91.02,,,Visualizer
moment,51.342,0.08,119.26,1.95,3.04,,92.61,90.99,,,Visualizer
moment,51.525,0.07,119.79,1.98,2.93,,92.58,91.05,,,Visualizer
moment,51.702,0.09,120.34,2.0,2.98,,92.48,91.04,,,Visualizer
moment,51.927,0.09,120.88,1.99,3.01,,92.48,91.0,,,Visualizer
moment,52.152,0.09,121.65,2.04,2.86,,92.41,91.05,,,Visualizer
moment,52.332,0.12,122.22,2.0,2.96,,92.25,91.09,,,Visualizer
moment,52.557,0.14,122.78,1.98,2.97,,92.28,91.02,,,Visualizer
moment,52.782,0.09,123.34,2.03,2.97,,92.14,91.02,,,Visualizer
moment,53.007,0.08,124.16,2.03,3.03,,92.25,91.02,,,Visualizer
moment,53.187,0.09,124.7,2.04,2.95,,92.21,91.01,,,Visualizer
moment,53.456,0.11,125.0,2.03,2.69,,92.25,91.09,,,Visualizer
moment,53.592,0.13,125.8,1.97,3.0,,92.28,91.11,,,Visualizer
moment,53.817,0.16,126.39,1.98,3.0,,92.25,91.09,,,Visualizer
moment,53.997,0.13,127.13,1.98,2.93,,92.25,91.03,,,Visualizer
moment,54.223,0.16,127.71,1.99,3.06,,92.41,91.1,,,Visualizer
moment,54.446,0.15,128.23,2.01,3.02,,92.48,91.11,,,Visualizer
moment,54.627,0.14,129.08,2.02,2.93,,92.48,91.0,,,Visualizer
moment,54.897,0.12,129.68,1.98,3.1,,92.61,91.07,,,Visualizer
moment,55.078,0.13,130.08,2.03,2.91,,92.61,91.06,,,Visualizer
moment,55.257,0.12,130.65,2.02,2.91,,92.71,91.08,,,Visualizer
moment,55.528,0.11,131.48,1.97,2.98,,92.68,91.07,,,Visualizer
moment,55.707,0.11,132.13,1.97,2.96,,92.61,91.12,,,Visualizer
moment,55.886,0.09,132.62,2.01,2.96,,92.58,91.05,,,Visualizer
moment,56.157,0.09,133.45,2.02,3.05,,92.51,91.1,,,Visualizer
moment,56.292,0.09,133.72,1.99,3.0,,92.65,91.06,,,Visualizer
moment,56.517,0.09,134.32,1.99,3.09,,92.51,91.02,,,Visualizer
moment,56.742,0.09,135.03,1.98,2.87,,92.48,91.05,,,Visualizer
moment,56.967,0.09,135.92,1.99,2.97,,92.34,91.07,,,Visualizer
moment,57.149,0.09,136.18,2.0,2.97,,92.31,91.09,,,Visualizer
moment,57.371,0.14,136.96,2.04,2.87,,92.38,91.06,,,Visualizer
moment,57.554,0.15,137.45,1.95,2.85,,92.45,91.05,,,Visualizer
moment,57.777,0.16,138.03,1.99,2.96,,92.48,91.11,,,Visualizer
moment,57.957,0.1,138.52,2.0,2.83,,92.38,91.11,,,Visualizer
moment,58.181,0.08,139.0,2.03,2.8,,92.41,91.09,,,Visualizer
moment,58.406,0.09,139.83,2.02,2.86,,92.55,91.09,,,Visualizer
moment,58.586,0.08,140.34,2.04,2.86,,92.45,91.08,,,Visualizer
moment,58.811,0.1,140.81,2.0,2.73,,92.41,91.05,,,Visualizer
moment,59.082,0.11,141.94,1.97,2.93,,92.45,91.14,,,Visualizer
moment,59.216,0.09,142.14,1.99,2.86,,92.51,91.11,,,Visualizer
moment,59.442,0.09,142.7,2.01,2.82,,92.48,91.12,,,Visualizer
moment,59.622,0.08,143.25,1.99,2.88,,92.48,91.23,,,Visualizer
moment,59.847,0.09,144.02,2.02,2.86,,92.38,91.17,,,Visualizer
moment,60.071,0.12,144.61,2.03,2.91,,92.41,91.22,,,Visualizer
moment,60.251,0.12,145.18,2.02,3.01,,92.55,91.16,,,Visualizer
moment,60.521,0.1,145.91,1.98,2.89,,92.34,91.17,,,Visualizer
moment,60.703,0.1,146.49,1.98,2.96,,92.38,91.18,,,Visualizer
moment,60.882,0.13,147.04,1.99,3.0,,92.34,91.21,,,Visualizer
moment,61.152,0.17,147.54,1.98,2.87,,92.61,91.2,,,Visualizer
moment,61.332,0.1,148.33,2.01,2.85,,92.58,91.1,,,Visualizer
moment,61.512,0.11,148.61,2.02,2.94,,92.58,91.17,,,Visualizer
moment,61.781,0.1,149.46,1.99,2.96,,92.58,91.18,,,Visualizer
moment,61.961,0.1,150.03,2.01,2.95,,92.58,91.14,,,Visualizer
moment,62.141,0.11,150.58,1.98,3.01,,92.48,91.16,,,Visualizer
moment,62.366,0.11,151.47,1.95,3.11,,92.51,91.14,,,Visualizer
moment,62.591,0.09,151.92,2.0,2.99,,92.55,91.17,,,Visualizer
moment,62.772,0.1,152.53,2.0,3.01,,92.55,91.16,,,Visualizer
moment,62.996,0.12,153.29,2.0,2.95,,92.51,91.19,,,Visualizer
moment,63.176,0.09,153.56,2.0,2.9,,92.51,91.2,,,Visualizer
moment,63.401,0.06,154.1,2.03,2.86,,92.48,91.19,,,Visualizer
moment,63.582,0.06,154.64,2.03,2.96,,92.55,91.18,,,Visualizer
moment,63.806,0.06,155.48,2.0,2.94,,92.38,91.17,,,Visualizer
moment,64.031,0.07,156.29,2.02,2.97,,92.48,91.17,,,Visualizer
moment,64.212,0.06,156.54,2.0,2.99,,92.41,91.15,,,Visualizer
moment,64.436,0.08,157.4,1.96,3.0,,92.34,91.17,,,Visualizer
moment,64.662,0.08,157.9,1.96,2.93,,92.38,91.18,,,Visualizer
moment,64.846,0.08,158.49,1.99,2.95,,92.41,91.13,,,Visualizer
moment,65.067,0.07,159.01,2.01,2.96,,92.38,91.18,,,Visualizer
moment,65.336,0.06,159.8,2.01,2.89,,92.48,91.15,,,Visualizer
moment,65.471,0.06,160.27,2.03,2.89,,92.48,91.15,,,Visualizer
moment,65.696,0.07,160.77,2.02,2.84,,92.55,91.21,,,Visualizer
moment,65.877,0.08,161.27,2.03,2.72,,92.41,91.19,,,Visualizer
moment,66.146,0.07,162.04,2.03,2.72,,92.41,91.14,,,Visualizer
moment,66.326,0.07,162.51,2.03,2.7,,92.38,91.14,,,Visualizer
moment,66.506,0.09,163.01,1.95,2.72,,92.38,91.17,,,Visualizer
moment,66.777,0.08,163.83,1.96,2.78,,92.41,91.09,,,Visualizer
moment,66.957,0.1,164.06,1.99,2.82,,92.41,91.17,,,Visualizer
moment,67.136,0.07,164.8,2.04,2.73,,92.55,91.13,,,Visualizer
moment,67.406,0.07,165.59,2.01,2.81,,92.41,91.06,,,Visualizer
moment,67.541,0.06,165.81,2.03,2.81,,92.41,91.2,,,Visualizer
moment,67.766,0.06,166.33,1.97,2.72,,92.34,91.15,,,Visualizer
moment,67.991,0.06,166.99,1.99,2.65,,92.48,91.19,,,Visualizer
moment,68.216,0.06,167.66,1.99,2.83,,92.34,91.17,,,Visualizer
moment,68.396,0.05,168.06,2.03,2.69,,92.38,91.14,,,Visualizer
