information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,0.1,0.1,3.99,0.0,,87.01,91.15,,,Visualizer
moment,7.293,0.11,0.1,3.92,0.0,,86.91,91.12,,,Visualizer
moment,7.517,0.13,0.1,3.93,0.0,,86.68,91.15,,,Visualizer
moment,7.694,0.14,0.3,3.94,0.2,,86.39,91.14,,,Visualizer
moment,7.922,0.2,0.3,3.94,0.2,,86.2,91.13,,,Visualizer
moment,8.099,0.34,0.3,3.97,0.2,,85.61,91.05,,,Visualizer
moment,8.374,0.5,0.4,3.96,0.3,,85.25,90.98,,,Visualizer
moment,8.553,0.68,0.4,3.93,0.2,,84.8,91.02,,,Visualizer
moment,8.733,0.88,0.7,3.94,0.4,,84.6,90.97,,,Visualizer
moment,8.963,1.13,0.7,3.95,0.4,,84.63,90.86,,,Visualizer
moment,9.185,1.42,0.9,3.99,0.6,,84.7,90.81,,,Visualizer
moment,9.359,1.69,1.2,3.96,0.81,,84.96,90.8,,,Visualizer
moment,9.629,1.95,1.4,4.0,1.01,,85.25,90.66,,,Visualizer
moment,9.809,2.26,1.9,3.91,1.21,,85.64,90.57,,,Visualizer
moment,9.989,2.47,1.9,3.9,1.21,,86.03,90.51,,,Visualizer
moment,10.227,2.67,1.9,3.87,1.21,,86.32,90.35,,,Visualizer
moment,10.393,2.88,3.2,3.85,1.92,,86.72,90.23,,,Visualizer
moment,10.619,3.03,3.3,3.88,1.92,,86.82,90.15,,,Visualizer
moment,10.853,3.26,3.9,3.83,2.22,,87.11,90.11,,,Visualizer
moment,11.024,3.38,4.7,3.85,2.42,,87.08,90.03,,,Visualizer
moment,11.25,3.46,4.9,3.81,2.42,,87.14,90.05,,,Visualizer
moment,11.475,3.48,5.9,3.83,2.72,,86.98,89.98,,,Visualizer
moment,11.654,3.49,6.3,3.83,2.72,,87.05,89.86,,,Visualizer
moment,11.882,3.5,6.6,3.86,2.72,,86.82,89.84,,,Visualizer
moment,12.067,3.49,7.3,3.84,2.92,,86.65,89.86,,,Visualizer
moment,12.334,3.45,8.1,3.93,2.92,,86.49,89.86,,,Visualizer
moment,12.51,3.61,8.7,3.95,2.82,,86.32,89.78,,,Visualizer
moment,12.696,3.66,8.7,3.94,2.82,,86.29,89.7,,,Visualizer
moment,12.917,3.62,9.6,3.89,3.02,,86.2,89.72,,,Visualizer
moment,13.14,3.51,10.6,3.86,3.12,,86.2,89.65,,,Visualizer
moment,13.327,3.45,11.2,3.87,3.12,,86.26,89.58,,,Visualizer
moment,13.545,3.51,12.2,3.97,3.23,,86.23,89.58,,,Visualizer
moment,13.83,3.61,12.3,4.01,3.02,,86.29,89.38,,,Visualizer
moment,13.95,3.64,13.3,3.96,3.02,,86.29,89.4,,,Visualizer
moment,14.177,3.61,13.9,3.94,2.92,,86.26,89.22,,,Visualizer
moment,14.358,3.58,13.9,3.95,2.92,,86.39,89.26,,,Visualizer
moment,14.581,3.51,14.9,4.0,3.23,,86.43,89.17,,,Visualizer
moment,14.806,3.55,15.8,4.0,3.12,,86.55,89.07,,,Visualizer
moment,15.081,3.46,16.1,4.0,3.12,,86.52,89.05,,,Visualizer
moment,15.214,3.38,16.8,4.02,3.23,,86.36,89.03,,,Visualizer
moment,15.389,3.36,17.7,4.03,3.12,,86.43,89.0,,,Visualizer
moment,15.614,3.34,17.7,4.01,3.12,,86.39,88.88,,,Visualizer
moment,15.839,3.27,18.9,4.03,3.12,,86.29,88.89,,,Visualizer
moment,16.022,3.24,19.5,4.06,3.12,,86.2,88.82,,,Visualizer
moment,16.244,3.22,19.8,4.03,3.02,,86.32,88.75,,,Visualizer
moment,16.471,3.18,20.7,4.04,3.02,,86.29,88.71,,,Visualizer
moment,16.65,3.18,21.0,3.99,3.02,,86.23,88.7,,,Visualizer
moment,16.874,3.11,21.9,4.0,3.02,,86.2,88.72,,,Visualizer
moment,17.063,3.09,22.5,4.01,3.02,,86.29,88.61,,,Visualizer
moment,17.282,3.06,22.7,4.03,2.92,,86.36,88.55,,,Visualizer
moment,17.504,3.07,23.6,4.05,2.92,,86.26,88.54,,,Visualizer
moment,17.729,3.11,24.1,4.04,2.82,,86.32,88.53,,,Visualizer
moment,17.909,3.11,25.0,4.02,2.82,,86.32,88.5,,,Visualizer
moment,18.179,3.09,25.3,4.01,2.82,,86.43,88.42,,,Visualizer
moment,18.314,3.09,26.2,4.0,2.92,,86.46,88.5,,,Visualizer
moment,18.642,3.06,26.7,3.99,2.82,,86.52,88.36,,,Visualizer
moment,18.726,2.99,27.6,3.94,2.92,,86.62,88.35,,,Visualizer
moment,18.952,2.94,27.6,3.97,2.92,,86.68,88.34,,,Visualizer
moment,19.176,2.91,28.4,3.99,2.82,,86.75,88.28,,,Visualizer
moment,19.364,2.91,28.7,3.99,2.82,,86.65,88.24,,,Visualizer
moment,19.621,2.9,29.4,3.99,2.72,,86.75,88.19,,,Visualizer
moment,19.8,2.85,30.0,3.95,2.72,,86.68,88.17,,,Visualizer
moment,20.072,2.78,30.6,3.99,2.82,,86.79,88.28,,,Visualizer
moment,20.206,2.79,31.1,4.0,2.72,,86.75,88.21,,,Visualizer
moment,20.43,2.77,31.3,4.09,2.62,,86.88,88.18,,,Visualizer
moment,20.639,2.83,32.1,4.2,2.72,,86.82,88.12,,,Visualizer
moment,20.882,2.97,32.6,4.32,2.62,,86.85,88.09,,,Visualizer
moment,21.014,3.15,33.4,4.42,2.62,,86.88,88.12,,,Visualizer
moment,21.239,3.31,33.7,4.47,2.62,,87.08,88.05,,,Visualizer
moment,21.464,3.44,34.4,4.45,2.82,,87.14,88.05,,,Visualizer
moment,21.643,3.46,35.3,4.49,2.92,,87.18,88.04,,,Visualizer
