information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.61,0.0,9.41,0.0,,88.19,84.33,,,Visualizer
moment,4.409,1.84,0.0,9.26,0.0,,87.86,84.46,,,Visualizer
moment,4.634,2.04,0.0,9.15,0.0,,87.53,84.55,,,Visualizer
moment,4.813,2.26,0.0,9.02,0.0,,87.37,84.64,,,Visualizer
moment,5.083,2.51,0.0,8.81,0.0,,87.17,84.72,,,Visualizer
moment,5.263,2.71,0.0,8.5,0.0,,86.91,84.75,,,Visualizer
moment,5.443,2.99,0.0,7.86,0.0,,86.62,84.81,,,Visualizer
moment,5.713,3.18,0.0,7.19,0.0,,86.55,84.79,,,Visualizer
moment,5.849,3.33,0.0,6.39,0.0,,86.36,84.79,,,Visualizer
moment,6.073,3.42,0.0,5.5,0.0,,86.2,84.73,,,Visualizer
moment,6.343,3.45,0.0,4.71,0.0,,85.97,84.7,,,Visualizer
moment,6.523,3.45,0.0,3.93,0.0,,85.71,84.78,,,Visualizer
moment,6.704,3.33,0.32,3.35,0.08,,85.61,84.72,,,Visualizer
moment,6.883,3.34,0.24,2.88,0.06,,85.45,84.73,,,Visualizer
moment,7.153,3.32,0.23,2.38,0.06,,85.29,84.72,,,Visualizer
moment,7.333,3.19,0.35,2.03,0.09,,85.19,84.66,,,Visualizer
moment,7.558,3.16,0.32,1.74,0.08,,85.12,84.64,,,Visualizer
moment,7.783,3.13,0.38,1.53,0.09,,84.96,84.56,,,Visualizer
moment,7.963,3.11,0.44,1.37,0.11,,84.9,84.42,,,Visualizer
moment,8.143,3.12,0.47,1.23,0.12,,84.77,84.4,,,Visualizer
moment,8.368,3.18,0.67,1.13,0.16,,84.67,84.4,,,Visualizer
moment,8.593,3.17,0.66,0.9,0.16,,84.48,84.38,,,Visualizer
moment,8.773,3.02,0.64,0.79,0.16,,84.41,84.3,,,Visualizer
moment,8.998,3.0,0.76,0.74,0.19,,84.45,84.28,,,Visualizer
moment,9.178,3.04,0.86,0.69,0.21,,84.35,84.28,,,Visualizer
moment,9.403,3.02,0.8,0.69,0.2,,84.16,84.29,,,Visualizer
moment,9.628,3.02,1.01,0.67,0.25,,84.25,84.16,,,Visualizer
moment,9.809,3.04,1.15,0.58,0.28,,84.09,84.08,,,Visualizer
moment,10.033,3.02,1.19,0.6,0.29,,83.96,84.12,,,Visualizer
moment,10.258,3.02,1.19,0.57,0.29,,83.93,84.1,,,Visualizer
moment,10.438,3.0,1.22,0.53,0.3,,83.77,84.02,,,Visualizer
moment,10.708,3.02,1.26,0.57,0.26,,83.73,83.95,,,Visualizer
moment,10.888,3.03,1.28,0.56,0.24,,83.64,84.0,,,Visualizer
moment,11.068,3.03,1.65,0.5,0.35,,83.54,84.04,,,Visualizer
moment,11.338,2.99,1.57,0.54,0.33,,83.51,83.95,,,Visualizer
moment,11.473,2.99,1.58,0.57,0.3,,83.38,83.96,,,Visualizer
moment,11.698,3.0,1.83,0.58,0.37,,83.32,83.87,,,Visualizer
moment,11.97,3.05,1.85,0.53,0.37,,83.29,83.81,,,Visualizer
moment,12.103,3.02,1.87,0.51,0.35,,83.06,83.86,,,Visualizer
moment,12.328,2.97,1.9,0.52,0.35,,82.99,83.85,,,Visualizer
moment,12.553,3.0,2.12,0.52,0.36,,82.9,83.85,,,Visualizer
moment,12.778,3.0,2.31,0.56,0.41,,82.87,83.86,,,Visualizer
moment,12.958,3.01,2.28,0.6,0.38,,82.64,83.8,,,Visualizer
moment,13.183,3.04,2.26,0.49,0.34,,82.54,83.79,,,Visualizer
moment,13.408,3.0,2.47,0.54,0.42,,82.54,83.76,,,Visualizer
moment,13.588,2.98,2.46,0.57,0.36,,82.41,83.74,,,Visualizer
moment,13.768,3.0,2.66,0.61,0.41,,82.25,83.72,,,Visualizer
moment,13.993,3.03,2.69,0.56,0.38,,82.19,83.74,,,Visualizer
moment,14.218,3.0,2.79,0.55,0.39,,82.0,83.73,,,Visualizer
moment,14.398,2.99,2.82,0.58,0.4,,81.93,83.72,,,Visualizer
moment,14.623,3.0,2.86,0.61,0.4,,81.77,83.77,,,Visualizer
moment,14.848,3.01,3.17,0.64,0.47,,81.64,83.78,,,Visualizer
moment,15.028,3.01,3.14,0.63,0.37,,81.45,83.73,,,Visualizer
moment,15.253,2.99,3.34,0.65,0.43,,81.45,83.77,,,Visualizer
moment,15.433,3.02,3.33,0.62,0.43,,81.32,83.66,,,Visualizer
moment,15.658,2.99,3.57,0.63,0.48,,81.29,83.7,,,Visualizer
moment,15.929,3.01,3.62,0.69,0.44,,81.1,83.67,,,Visualizer
moment,16.153,3.05,3.84,0.94,0.48,,81.0,83.66,,,Visualizer
moment,16.333,3.39,3.93,1.33,0.5,,80.81,83.68,,,Visualizer
moment,16.558,3.99,3.99,1.75,0.51,,80.39,83.68,,,Visualizer
moment,16.783,4.69,4.02,2.05,0.47,,80.07,83.65,,,Visualizer
moment,16.965,5.42,4.29,2.21,0.49,,79.85,83.65,,,Visualizer
moment,17.188,6.05,4.44,2.27,0.53,,79.59,83.65,,,Visualizer
moment,17.368,6.61,4.64,2.26,0.59,,79.53,83.61,,,Visualizer
moment,17.593,7.09,4.68,2.14,0.54,,79.53,83.6,,,Visualizer
moment,17.818,7.37,5.2,2.05,0.67,,79.69,83.49,,,Visualizer
moment,17.998,7.61,5.32,1.99,0.65,,80.04,83.45,,,Visualizer
moment,18.223,7.95,5.77,1.86,0.74,,80.33,83.48,,,Visualizer
moment,18.448,8.07,6.11,1.76,0.81,,80.71,83.43,,,Visualizer
moment,18.628,8.14,6.27,1.66,0.84,,81.26,83.45,,,Visualizer
moment,18.898,8.29,6.5,1.62,0.89,,81.68,83.35,,,Visualizer
moment,19.033,8.34,6.81,1.56,0.9,,82.16,83.39,,,Visualizer
moment,19.258,8.42,7.21,1.52,0.98,,82.77,83.32,,,Visualizer
moment,19.483,8.44,7.48,1.5,1.02,,83.25,83.27,,,Visualizer
moment,19.663,8.51,7.72,1.43,1.06,,83.83,83.21,,,Visualizer
moment,19.888,8.52,8.0,1.41,1.07,,84.51,83.22,,,Visualizer
moment,20.158,8.52,8.49,1.42,1.19,,84.9,83.14,,,Visualizer
moment,20.338,8.61,8.67,1.4,1.19,,85.38,83.17,,,Visualizer
moment,20.563,8.56,9.04,1.42,1.27,,86.03,83.18,,,Visualizer
moment,20.743,8.58,9.28,1.43,1.3,,86.39,83.2,,,Visualizer
moment,20.923,8.61,9.71,1.43,1.36,,86.75,83.2,,,Visualizer
moment,21.148,8.58,10.04,1.42,1.42,,87.07,83.11,,,Visualizer
moment,21.33,8.56,10.38,1.47,1.42,,87.43,83.06,,,Visualizer
moment,21.553,8.61,10.65,1.51,1.47,,87.83,83.15,,,Visualizer
moment,21.777,8.65,11.02,1.52,1.49,,87.99,83.14,,,Visualizer
moment,21.962,8.58,11.36,1.53,1.52,,88.29,83.13,,,Visualizer
moment,22.183,8.61,11.67,1.54,1.56,,88.45,83.18,,,Visualizer
moment,22.408,8.62,12.25,1.57,1.56,,88.55,83.15,,,Visualizer
moment,22.588,8.64,12.43,1.58,1.56,,88.81,83.15,,,Visualizer
moment,22.813,8.62,12.83,1.56,1.61,,88.84,83.2,,,Visualizer
moment,22.993,8.61,13.16,1.58,1.64,,89.14,83.21,,,Visualizer
moment,23.218,8.62,13.5,1.61,1.65,,89.14,83.2,,,Visualizer
moment,23.443,8.6,13.93,1.61,1.65,,89.27,83.31,,,Visualizer
moment,23.626,8.62,14.33,1.61,1.69,,89.6,83.37,,,Visualizer
moment,23.847,8.61,14.74,1.64,1.73,,89.73,83.41,,,Visualizer
moment,24.073,8.62,15.25,1.64,1.74,,89.73,83.45,,,Visualizer
moment,24.253,8.59,15.44,1.66,1.74,,89.87,83.45,,,Visualizer
moment,24.477,8.58,16.1,1.6,1.78,,90.03,83.54,,,Visualizer
moment,24.703,8.47,16.45,1.62,1.82,,90.07,83.6,,,Visualizer
moment,24.883,8.5,16.7,1.62,1.83,,90.13,83.57,,,Visualizer
moment,25.153,8.5,17.24,1.65,1.81,,90.2,83.69,,,Visualizer
moment,25.288,8.43,17.41,1.69,1.81,,90.16,83.73,,,Visualizer
moment,25.513,8.46,18.01,1.69,1.84,,90.2,83.81,,,Visualizer
moment,25.784,8.4,18.38,1.72,1.87,,90.23,83.84,,,Visualizer
moment,25.963,8.4,18.82,1.71,1.87,,90.1,83.92,,,Visualizer
moment,26.143,8.31,19.15,1.76,1.88,,90.2,83.91,,,Visualizer
moment,26.368,8.31,19.62,1.79,1.89,,90.2,83.93,,,Visualizer
moment,26.592,8.37,20.05,1.77,1.92,,90.13,84.05,,,Visualizer
moment,26.773,8.38,20.46,1.77,1.92,,90.03,84.09,,,Visualizer
moment,26.955,8.31,20.8,1.79,1.91,,90.0,84.18,,,Visualizer
moment,27.178,8.3,21.19,1.79,1.93,,90.03,84.21,,,Visualizer
moment,27.403,8.27,21.64,1.77,1.96,,89.8,84.23,,,Visualizer
moment,27.585,8.29,22.06,1.77,1.95,,89.7,84.32,,,Visualizer
moment,27.807,8.22,22.44,1.74,1.94,,89.54,84.38,,,Visualizer
moment,28.033,8.21,22.85,1.76,1.96,,89.47,84.4,,,Visualizer
moment,28.213,8.2,23.26,1.75,1.97,,89.34,84.41,,,Visualizer
moment,28.483,8.15,23.88,1.77,1.97,,89.24,84.5,,,Visualizer
moment,28.707,8.16,24.22,1.77,1.96,,89.14,84.58,,,Visualizer
moment,28.843,8.15,24.4,1.79,1.96,,89.01,84.57,,,Visualizer
moment,29.068,8.12,25.02,1.78,1.96,,88.84,84.55,,,Visualizer
moment,29.25,8.06,25.3,1.75,1.98,,88.64,84.68,,,Visualizer
moment,29.473,8.04,25.71,1.76,1.99,,88.68,84.67,,,Visualizer
moment,29.698,8.03,26.34,1.78,2.0,,88.52,84.73,,,Visualizer
moment,29.88,8.06,26.73,1.79,1.99,,88.35,84.79,,,Visualizer
moment,30.103,7.99,27.16,1.81,2.01,,88.19,84.86,,,Visualizer
moment,30.328,8.03,27.39,1.81,2.03,,88.25,84.84,,,Visualizer
moment,30.508,7.99,27.73,1.82,2.0,,88.02,84.87,,,Visualizer
moment,30.777,7.96,28.42,1.8,2.01,,87.89,84.95,,,Visualizer
moment,30.913,7.92,28.62,1.76,2.01,,87.63,85.03,,,Visualizer
moment,31.138,7.89,29.01,1.79,2.02,,87.63,84.98,,,Visualizer
moment,31.407,7.92,29.64,1.8,2.03,,87.57,84.97,,,Visualizer
moment,31.542,7.86,30.07,1.8,2.02,,87.34,85.01,,,Visualizer
moment,31.768,7.87,30.26,1.81,2.02,,87.27,85.06,,,Visualizer
moment,31.993,7.81,30.92,1.8,2.04,,87.11,85.05,,,Visualizer
moment,32.217,7.79,31.31,1.75,2.03,,87.01,85.02,,,Visualizer
