information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.551,9.04,7.48,0.77,0.78,,89.13,88.38,,,Visualizer
moment,21.822,9.01,7.59,0.76,0.64,,89.03,88.4,,,Visualizer
moment,22.064,9.01,8.03,0.8,0.89,,89.09,88.37,,,Visualizer
moment,22.362,9.0,8.09,0.78,0.7,,89.09,88.3,,,Visualizer
moment,22.543,9.0,8.19,0.8,0.68,,89.16,88.32,,,Visualizer
moment,22.816,8.97,8.88,0.81,1.28,,89.32,88.36,,,Visualizer
moment,23.038,9.03,8.92,0.81,0.9,,89.26,88.28,,,Visualizer
moment,23.353,9.06,8.97,0.79,0.89,,89.36,88.3,,,Visualizer
moment,23.577,8.99,9.45,0.81,1.28,,89.46,88.34,,,Visualizer
moment,23.803,9.01,9.52,0.84,0.65,,89.59,88.35,,,Visualizer
moment,24.072,9.01,9.59,0.81,0.68,,89.49,88.32,,,Visualizer
moment,24.305,8.98,10.2,0.84,1.22,,89.72,88.31,,,Visualizer
moment,24.567,9.04,10.21,0.86,0.77,,89.62,88.32,,,Visualizer
moment,24.798,9.04,10.59,0.85,1.09,,89.79,88.34,,,Visualizer
moment,25.061,8.97,10.81,0.86,1.24,,89.79,88.36,,,Visualizer
moment,25.286,8.98,10.9,0.88,0.71,,90.02,88.33,,,Visualizer
moment,25.557,9.03,11.39,0.91,1.2,,90.21,88.36,,,Visualizer
moment,25.826,9.0,11.62,0.92,1.05,,90.25,88.33,,,Visualizer
moment,26.058,8.97,11.69,0.94,0.89,,90.15,88.35,,,Visualizer
moment,26.321,9.07,12.09,0.93,1.21,,90.38,88.31,,,Visualizer
moment,26.546,8.97,12.52,0.95,1.13,,90.61,88.42,,,Visualizer
moment,26.817,9.02,12.67,0.93,1.07,,90.61,88.44,,,Visualizer
moment,27.041,9.0,12.74,0.96,0.83,,90.64,88.38,,,Visualizer
moment,27.313,9.03,13.21,0.96,1.14,,90.84,88.42,,,Visualizer
moment,27.586,9.0,13.5,0.99,1.0,,90.88,88.4,,,Visualizer
moment,27.83,8.99,13.86,0.98,1.21,,91.04,88.4,,,Visualizer
moment,28.042,9.05,13.99,0.99,1.27,,91.04,88.4,,,Visualizer
moment,28.302,9.0,14.38,1.01,1.19,,91.21,88.45,,,Visualizer
moment,28.576,8.99,14.53,1.0,1.05,,91.31,88.42,,,Visualizer
moment,28.796,9.0,14.92,1.02,1.08,,91.34,88.48,,,Visualizer
moment,29.066,8.99,15.09,1.01,1.12,,91.41,88.54,,,Visualizer
moment,29.293,8.99,15.58,1.01,1.1,,91.48,88.49,,,Visualizer
moment,29.563,8.99,15.8,1.01,1.29,,91.71,88.5,,,Visualizer
moment,29.831,9.0,16.1,0.98,1.17,,91.61,88.62,,,Visualizer
moment,30.058,9.01,16.35,1.03,1.28,,91.61,88.62,,,Visualizer
moment,30.282,9.04,16.62,1.05,1.04,,91.81,88.6,,,Visualizer
moment,30.553,9.04,16.79,1.05,1.13,,91.84,88.65,,,Visualizer
moment,30.823,8.99,17.35,1.09,1.27,,92.01,88.75,,,Visualizer
moment,31.053,8.99,17.73,1.09,1.14,,91.81,88.72,,,Visualizer
moment,31.318,8.99,17.96,1.11,1.34,,92.01,88.78,,,Visualizer
moment,31.551,8.99,18.18,1.14,1.14,,92.04,88.78,,,Visualizer
moment,31.81,9.02,18.62,1.16,1.29,,92.01,88.82,,,Visualizer
moment,32.046,9.0,18.77,1.17,1.21,,91.94,88.82,,,Visualizer
moment,32.305,9.03,19.25,1.18,1.31,,92.11,88.86,,,Visualizer
moment,32.579,8.98,19.6,1.19,1.44,,92.01,88.91,,,Visualizer
moment,32.814,8.98,19.91,1.18,1.31,,91.94,89.06,,,Visualizer
moment,33.071,9.04,20.25,1.2,1.28,,91.94,88.95,,,Visualizer
moment,33.3,9.01,20.59,1.2,1.36,,91.94,89.01,,,Visualizer
moment,33.571,8.99,21.02,1.19,1.4,,91.94,89.06,,,Visualizer
moment,33.792,8.98,21.18,1.21,1.29,,91.94,89.07,,,Visualizer
moment,34.061,9.01,21.56,1.19,1.33,,91.77,89.13,,,Visualizer
moment,34.296,8.99,21.92,1.23,1.35,,91.91,89.08,,,Visualizer
moment,34.558,9.02,22.32,1.25,1.32,,91.81,89.12,,,Visualizer
moment,34.827,9.01,22.57,1.26,1.41,,91.84,89.22,,,Visualizer
moment,35.098,9.0,23.09,1.25,1.56,,91.88,89.23,,,Visualizer
moment,35.328,9.01,23.4,1.28,1.5,,91.74,89.23,,,Visualizer
moment,35.549,8.99,23.8,1.31,1.5,,91.71,89.3,,,Visualizer
moment,35.817,9.01,24.11,1.3,1.57,,91.61,89.32,,,Visualizer
moment,36.048,8.98,24.47,1.29,1.4,,91.34,89.4,,,Visualizer
moment,36.315,9.03,24.8,1.32,1.42,,91.31,89.36,,,Visualizer
moment,36.54,9.02,25.21,1.31,1.43,,91.38,89.37,,,Visualizer
moment,36.807,8.95,25.47,1.34,1.38,,91.21,89.46,,,Visualizer
moment,37.034,9.02,25.95,1.33,1.5,,91.14,89.43,,,Visualizer
moment,37.3,9.03,26.24,1.33,1.46,,91.11,89.43,,,Visualizer
moment,37.572,9.0,26.68,1.36,1.49,,90.91,89.49,,,Visualizer
moment,37.811,9.03,26.99,1.36,1.54,,91.01,89.48,,,Visualizer
moment,38.07,9.0,27.43,1.37,1.5,,90.91,89.54,,,Visualizer
moment,38.293,9.0,27.9,1.38,1.53,,90.84,89.57,,,Visualizer
moment,38.562,9.04,28.15,1.37,1.49,,90.74,89.59,,,Visualizer
moment,38.84,9.02,28.61,1.37,1.48,,90.64,89.56,,,Visualizer
moment,39.057,9.02,29.05,1.38,1.51,,90.64,89.6,,,Visualizer
moment,39.284,9.02,29.39,1.4,1.51,,90.55,89.6,,,Visualizer
moment,39.553,9.02,29.62,1.4,1.49,,90.55,89.54,,,Visualizer
moment,39.822,9.03,29.98,1.37,1.59,,90.38,89.55,,,Visualizer
moment,40.067,8.98,30.58,1.38,1.56,,90.38,89.58,,,Visualizer
moment,40.32,9.03,30.89,1.39,1.52,,90.35,89.57,,,Visualizer
moment,40.552,9.04,31.29,1.36,1.53,,90.28,89.58,,,Visualizer
moment,40.814,8.97,31.6,1.38,1.48,,90.21,89.61,,,Visualizer
moment,41.038,9.06,32.04,1.39,1.48,,90.18,89.64,,,Visualizer
moment,41.306,9.03,32.36,1.4,1.49,,90.12,89.65,,,Visualizer
moment,41.579,9.03,32.8,1.41,1.53,,89.98,89.62,,,Visualizer
moment,41.804,9.02,33.33,1.41,1.61,,89.88,89.61,,,Visualizer
moment,42.074,9.03,33.57,1.38,1.56,,89.82,89.58,,,Visualizer
moment,42.298,8.98,34.03,1.39,1.51,,89.79,89.56,,,Visualizer
moment,42.568,9.03,34.34,1.41,1.57,,89.65,89.5,,,Visualizer
moment,42.792,9.02,34.82,1.43,1.51,,89.59,89.55,,,Visualizer
moment,43.072,9.04,35.11,1.42,1.57,,89.62,89.59,,,Visualizer
moment,43.287,9.0,35.57,1.43,1.57,,89.55,89.6,,,Visualizer
moment,43.557,9.02,35.7,1.4,1.56,,89.52,89.58,,,Visualizer
moment,43.829,9.0,36.31,1.4,1.51,,89.36,89.55,,,Visualizer
moment,44.053,9.04,36.58,1.4,1.49,,89.26,89.49,,,Visualizer
moment,44.326,9.05,37.06,1.41,1.51,,89.29,89.55,,,Visualizer
