information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.652,3.44,1.4,2.68,1.48,,89.22,89.76,,,Visualizer
moment,5.848,3.36,1.9,2.25,1.38,,89.03,89.69,,,Visualizer
moment,6.091,3.3,1.9,1.92,1.38,,89.03,89.6,,,Visualizer
moment,6.285,3.24,2.3,1.64,1.06,,88.96,89.61,,,Visualizer
moment,6.48,3.18,2.3,1.44,1.06,,88.99,89.65,,,Visualizer
moment,6.677,3.15,2.4,1.26,0.95,,89.03,89.56,,,Visualizer
moment,6.92,3.12,2.5,1.12,0.64,,88.86,89.6,,,Visualizer
moment,7.115,3.1,2.5,1.03,0.64,,88.73,89.64,,,Visualizer
moment,7.309,3.09,2.8,0.93,0.64,,88.7,89.56,,,Visualizer
moment,7.505,3.05,3.0,0.87,0.64,,88.7,89.58,,,Visualizer
moment,7.749,3.05,3.2,0.81,0.85,,88.54,89.54,,,Visualizer
moment,8.022,3.04,3.3,0.79,0.53,,88.54,89.47,,,Visualizer
moment,8.138,3.04,3.3,0.75,0.53,,88.47,89.46,,,Visualizer
moment,8.333,3.02,3.5,0.72,0.74,,88.31,89.51,,,Visualizer
moment,8.578,3.0,3.6,0.71,0.53,,88.27,89.48,,,Visualizer
moment,8.773,3.02,3.6,0.71,0.42,,88.21,89.46,,,Visualizer
moment,9.114,3.03,3.9,0.69,0.64,,88.21,89.48,,,Visualizer
moment,9.21,3.01,3.9,0.68,0.64,,88.11,89.51,,,Visualizer
moment,9.406,3.01,3.9,0.68,0.64,,87.98,89.46,,,Visualizer
moment,9.601,3.02,4.1,0.67,0.53,,88.05,89.43,,,Visualizer
moment,9.796,3.02,4.3,0.66,0.64,,88.05,89.46,,,Visualizer
moment,9.991,3.01,4.3,0.66,0.53,,87.88,89.43,,,Visualizer
moment,10.235,3.01,4.5,0.66,0.53,,87.75,89.45,,,Visualizer
moment,10.429,3.0,4.6,0.65,0.53,,87.72,89.48,,,Visualizer
moment,10.625,3.0,4.7,0.65,0.53,,87.69,89.4,,,Visualizer
moment,10.819,3.01,4.7,0.64,0.53,,87.72,89.45,,,Visualizer
moment,11.16,3.01,4.8,0.64,0.53,,87.62,89.45,,,Visualizer
moment,11.258,3.0,4.8,0.65,0.53,,87.43,89.39,,,Visualizer
moment,11.454,3.01,5.1,0.66,0.53,,87.49,89.38,,,Visualizer
moment,11.699,3.01,5.4,0.68,0.74,,87.46,89.42,,,Visualizer
moment,11.893,3.01,5.4,0.7,0.64,,87.33,89.47,,,Visualizer
moment,12.087,3.0,5.5,0.69,0.64,,87.27,89.38,,,Visualizer
moment,12.282,2.99,5.7,0.7,0.74,,87.27,89.42,,,Visualizer
moment,12.526,3.01,5.8,0.7,0.64,,87.2,89.44,,,Visualizer
moment,12.726,3.03,6.0,0.84,0.64,,87.07,89.37,,,Visualizer
moment,12.916,3.22,6.1,1.18,0.64,,86.97,89.34,,,Visualizer
moment,13.113,3.73,6.2,1.69,0.64,,86.74,89.44,,,Visualizer
moment,13.356,4.4,6.3,2.14,0.74,,86.68,89.33,,,Visualizer
moment,13.549,5.04,6.4,2.46,0.74,,86.88,89.38,,,Visualizer
moment,13.744,5.59,6.6,2.76,0.74,,86.97,89.37,,,Visualizer
moment,13.988,6.12,7.0,3.03,0.85,,87.43,89.36,,,Visualizer
moment,14.184,6.64,7.2,3.15,0.95,,87.82,89.36,,,Visualizer
moment,14.378,7.14,7.7,3.17,1.27,,88.27,89.38,,,Visualizer
moment,14.623,7.6,7.8,3.08,1.38,,88.83,89.4,,,Visualizer
moment,14.876,7.97,8.2,2.93,1.48,,89.29,89.38,,,Visualizer
moment,15.013,8.25,8.4,2.76,1.38,,89.82,89.34,,,Visualizer
moment,15.208,8.45,8.6,2.6,1.48,,90.31,89.32,,,Visualizer
moment,15.451,8.56,9.0,2.46,1.59,,90.77,89.34,,,Visualizer
moment,15.646,8.67,9.0,2.36,1.59,,91.14,89.23,,,Visualizer
moment,15.841,8.77,9.0,2.26,1.59,,91.54,89.34,,,Visualizer
moment,16.085,8.81,10.2,2.2,1.7,,91.77,89.34,,,Visualizer
moment,16.28,8.87,10.3,2.14,1.59,,91.94,89.21,,,Visualizer
moment,16.474,8.88,10.8,2.12,1.7,,92.0,89.22,,,Visualizer
moment,16.67,8.9,11.1,2.09,1.59,,92.04,89.19,,,Visualizer
moment,16.914,8.92,11.6,2.08,1.7,,92.04,89.15,,,Visualizer
moment,17.109,8.92,11.9,2.08,1.7,,91.8,89.18,,,Visualizer
moment,17.304,8.96,11.9,2.07,1.7,,91.57,89.16,,,Visualizer
moment,17.502,8.96,12.4,2.05,1.7,,91.3,89.16,,,Visualizer
moment,17.744,8.93,12.5,2.07,1.59,,91.07,89.0,,,Visualizer
moment,17.937,8.95,13.0,2.05,1.7,,90.68,89.04,,,Visualizer
moment,18.131,8.93,13.8,2.05,1.8,,90.64,89.03,,,Visualizer
moment,18.326,8.94,13.9,2.06,1.7,,90.44,89.06,,,Visualizer
moment,18.571,8.95,14.4,2.07,1.8,,90.21,89.13,,,Visualizer
moment,18.765,8.96,14.5,2.06,1.7,,90.28,89.11,,,Visualizer
moment,18.961,8.93,14.9,2.07,1.8,,90.21,89.09,,,Visualizer
moment,19.158,8.93,15.2,2.06,1.7,,90.21,89.13,,,Visualizer
moment,19.399,8.93,15.8,2.05,1.8,,90.28,89.16,,,Visualizer
moment,19.594,8.93,15.9,2.03,1.7,,90.31,89.14,,,Visualizer
moment,19.789,8.87,16.4,2.01,1.8,,90.44,89.16,,,Visualizer
moment,19.984,8.82,16.4,1.98,1.8,,90.57,89.21,,,Visualizer
moment,20.285,8.77,17.2,1.97,1.7,,90.38,89.13,,,Visualizer
moment,20.424,8.76,17.6,1.98,1.8,,90.57,89.2,,,Visualizer
moment,20.618,8.8,17.7,1.99,1.7,,90.51,89.15,,,Visualizer
moment,20.862,8.76,18.2,1.96,1.7,,90.57,89.14,,,Visualizer
moment,21.058,8.7,18.5,1.97,1.8,,90.54,89.14,,,Visualizer
moment,21.3,8.71,19.1,1.98,1.8,,90.34,89.2,,,Visualizer
moment,21.449,8.69,19.4,1.99,1.8,,90.38,89.15,,,Visualizer
moment,21.69,8.68,19.5,1.96,1.7,,90.48,89.14,,,Visualizer
moment,21.887,8.62,20.0,1.95,1.7,,90.48,89.15,,,Visualizer
moment,22.081,8.62,20.3,1.97,1.7,,90.48,89.16,,,Visualizer
moment,22.326,8.61,20.8,1.97,1.7,,90.34,89.17,,,Visualizer
moment,22.521,8.58,21.0,2.0,1.7,,90.34,89.21,,,Visualizer
moment,22.715,8.56,21.2,2.0,1.8,,90.18,89.19,,,Visualizer
moment,22.909,8.53,21.7,2.02,1.8,,90.31,89.24,,,Visualizer
moment,23.154,8.53,22.2,2.03,1.8,,90.25,89.26,,,Visualizer
moment,23.348,8.51,22.3,2.0,1.7,,90.21,89.21,,,Visualizer
moment,23.592,8.47,22.8,2.01,1.7,,90.18,89.23,,,Visualizer
moment,23.788,8.45,23.1,2.01,1.7,,90.18,89.26,,,Visualizer
moment,23.982,8.43,23.6,1.98,1.7,,90.14,89.24,,,Visualizer
moment,24.177,8.39,23.6,1.96,1.7,,90.11,89.24,,,Visualizer
moment,24.372,8.36,24.1,1.99,1.7,,90.11,89.22,,,Visualizer
moment,24.616,8.39,24.6,1.99,1.7,,90.05,89.24,,,Visualizer
moment,24.811,8.35,24.9,1.98,1.7,,90.11,89.25,,,Visualizer
moment,25.006,8.34,25.1,1.98,1.8,,90.18,89.27,,,Visualizer
moment,25.249,8.32,25.6,1.97,1.8,,90.01,89.25,,,Visualizer
moment,25.445,8.31,25.9,1.98,1.7,,90.05,89.24,,,Visualizer
moment,25.641,8.28,26.4,1.97,1.7,,90.18,89.27,,,Visualizer
moment,25.835,8.27,26.7,1.97,1.7,,90.21,89.23,,,Visualizer
moment,26.079,8.26,27.2,1.95,1.7,,90.05,89.29,,,Visualizer
moment,26.275,8.2,27.4,1.98,1.7,,90.05,89.24,,,Visualizer
moment,26.468,8.22,27.4,1.96,1.7,,90.18,89.23,,,Visualizer
moment,26.662,8.19,27.6,1.94,1.8,,90.14,89.25,,,Visualizer
moment,26.906,8.17,28.4,1.95,1.8,,90.14,89.23,,,Visualizer
moment,27.103,8.14,28.7,1.96,1.7,,90.21,89.22,,,Visualizer
moment,27.297,8.12,29.2,1.97,1.7,,90.21,89.19,,,Visualizer
moment,27.492,8.1,29.6,1.95,1.8,,90.05,89.21,,,Visualizer
moment,27.737,8.09,30.0,1.96,1.7,,90.05,89.24,,,Visualizer
moment,27.93,8.04,30.2,1.95,1.7,,90.05,89.24,,,Visualizer
moment,28.125,8.03,30.5,1.97,1.7,,89.98,89.18,,,Visualizer
moment,28.516,8.02,30.8,1.94,1.7,,89.88,89.21,,,Visualizer
moment,28.566,7.98,30.8,1.94,1.7,,89.82,89.19,,,Visualizer
moment,28.759,7.98,31.5,1.92,1.7,,89.72,89.21,,,Visualizer
moment,28.956,7.95,32.0,1.94,1.7,,89.78,89.21,,,Visualizer
moment,29.149,7.96,32.3,1.92,1.8,,89.78,89.16,,,Visualizer
moment,29.393,7.93,32.8,1.93,1.7,,89.72,89.21,,,Visualizer
moment,29.588,7.9,32.8,1.9,1.7,,89.68,89.2,,,Visualizer
moment,29.783,7.85,33.3,1.91,1.8,,89.72,89.26,,,Visualizer
moment,30.027,7.87,33.8,1.91,1.7,,89.65,89.23,,,Visualizer
moment,30.222,7.85,34.1,1.93,1.7,,89.65,89.25,,,Visualizer
moment,30.516,7.82,34.4,1.89,1.7,,89.65,89.17,,,Visualizer
moment,30.612,7.77,34.4,1.87,1.7,,89.59,89.17,,,Visualizer
moment,30.855,7.77,35.0,1.86,1.7,,89.65,89.17,,,Visualizer
moment,31.051,7.76,35.6,1.86,1.8,,89.55,89.15,,,Visualizer
moment,31.245,7.75,35.7,1.85,1.7,,89.59,89.21,,,Visualizer
moment,31.449,7.72,36.0,1.84,1.7,,89.59,89.21,,,Visualizer
moment,31.686,7.68,36.5,1.83,1.7,,89.55,89.14,,,Visualizer
moment,31.879,7.66,36.8,1.86,1.7,,89.45,89.18,,,Visualizer
moment,32.075,7.66,37.3,1.86,1.7,,89.55,89.11,,,Visualizer
moment,32.32,7.66,37.5,1.85,1.7,,89.59,89.14,,,Visualizer
moment,32.514,7.62,37.6,1.84,1.7,,89.72,89.18,,,Visualizer
moment,32.708,7.57,38.1,1.83,1.7,,89.55,89.21,,,Visualizer
moment,32.909,7.57,38.6,1.83,1.7,,89.55,89.08,,,Visualizer
moment,33.146,7.57,39.1,1.81,1.7,,89.68,89.12,,,Visualizer
moment,33.342,7.52,39.3,1.81,1.8,,89.62,89.12,,,Visualizer
moment,33.586,7.5,39.8,1.82,1.8,,89.52,89.1,,,Visualizer
moment,33.781,7.49,40.1,1.83,1.8,,89.55,89.18,,,Visualizer
moment,33.975,7.47,40.3,1.84,1.8,,89.59,89.12,,,Visualizer
moment,34.171,7.44,40.7,1.85,1.7,,89.65,89.13,,,Visualizer
moment,34.415,7.46,40.9,1.84,1.7,,89.55,89.07,,,Visualizer
moment,34.609,7.41,41.4,1.83,1.7,,89.42,89.02,,,Visualizer
moment,34.804,7.38,41.7,1.82,1.7,,89.42,89.01,,,Visualizer
moment,35.004,7.37,42.0,1.85,1.7,,89.42,89.08,,,Visualizer
moment,35.244,7.35,42.5,1.86,1.7,,89.29,89.02,,,Visualizer
moment,35.44,7.35,42.8,1.83,1.7,,89.36,88.99,,,Visualizer
moment,35.633,7.29,43.0,1.82,1.7,,89.29,88.95,,,Visualizer
moment,35.828,7.27,43.6,1.83,1.7,,89.29,88.99,,,Visualizer
moment,36.071,7.29,43.8,1.8,1.7,,89.26,89.06,,,Visualizer
moment,36.33,7.24,44.3,1.82,1.7,,89.26,89.03,,,Visualizer
moment,36.462,7.23,44.6,1.82,1.7,,89.29,89.01,,,Visualizer
moment,36.661,7.2,44.7,1.81,1.59,,89.29,88.96,,,Visualizer
moment,36.9,7.19,45.2,1.8,1.7,,89.29,88.97,,,Visualizer
moment,37.098,7.16,45.5,1.81,1.59,,89.12,88.98,,,Visualizer
moment,37.291,7.15,45.9,1.81,1.7,,89.19,88.94,,,Visualizer
moment,37.485,7.13,46.4,1.81,1.8,,89.26,88.92,,,Visualizer
moment,37.729,7.1,46.5,1.8,1.7,,89.16,88.98,,,Visualizer
moment,37.924,7.1,47.0,1.78,1.7,,89.16,88.98,,,Visualizer
moment,38.119,7.04,47.3,1.81,1.7,,89.19,88.92,,,Visualizer
moment,38.314,7.08,47.4,1.83,1.59,,89.16,88.87,,,Visualizer
moment,38.558,7.06,47.9,1.83,1.59,,88.99,88.94,,,Visualizer
moment,38.752,7.0,47.9,1.83,1.59,,89.12,88.9,,,Visualizer
moment,38.948,6.98,48.6,1.82,1.7,,89.12,88.87,,,Visualizer
moment,39.206,6.98,49.0,1.79,1.7,,89.12,88.89,,,Visualizer
