information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.948,0.99,0.0,3.02,0.0,,191.12,191.52,,,Visualizer
moment,8.173,0.95,0.0,2.95,0.0,,191.18,191.56,,,Visualizer
moment,8.361,1.0,0.0,3.0,0.0,,190.94,191.54,,,Visualizer
moment,8.586,1.05,0.0,3.0,0.0,,190.94,191.48,,,Visualizer
moment,8.774,1.05,0.0,3.0,0.0,,190.53,191.57,,,Visualizer
moment,8.999,1.04,0.0,3.04,0.0,,190.59,191.44,,,Visualizer
moment,9.186,1.17,0.0,3.03,0.0,,190.18,191.58,,,Visualizer
moment,9.411,1.15,0.0,2.95,0.0,,190.18,191.51,,,Visualizer
moment,9.599,1.24,0.0,2.99,0.0,,190.12,191.41,,,Visualizer
moment,9.824,1.32,0.2,2.98,0.2,,189.83,191.28,,,Visualizer
moment,10.049,1.42,0.3,2.99,0.31,,189.71,191.29,,,Visualizer
moment,10.236,1.53,0.3,2.96,0.31,,189.83,191.23,,,Visualizer
moment,10.461,1.74,0.6,2.99,0.61,,189.89,191.06,,,Visualizer
moment,10.723,1.87,0.7,2.93,0.51,,189.59,191.21,,,Visualizer
moment,10.874,2.03,0.9,2.98,0.61,,189.77,191.12,,,Visualizer
moment,11.061,2.2,1.0,2.98,0.72,,189.94,190.93,,,Visualizer
moment,11.286,2.44,1.3,2.95,1.02,,189.77,190.98,,,Visualizer
moment,11.474,2.66,1.6,2.97,0.92,,189.83,190.95,,,Visualizer
moment,11.699,2.92,2.0,2.97,1.33,,189.77,190.93,,,Visualizer
moment,11.924,3.23,2.5,2.93,1.53,,189.71,190.91,,,Visualizer
moment,12.119,3.63,2.5,2.93,1.23,,189.65,190.78,,,Visualizer
moment,12.336,4.15,2.9,2.99,1.53,,189.24,190.75,,,Visualizer
moment,12.523,4.63,3.5,2.84,1.84,,189.24,190.85,,,Visualizer
moment,12.748,4.71,3.9,2.72,1.94,,189.24,190.75,,,Visualizer
moment,12.936,4.85,4.0,2.61,1.94,,189.12,190.65,,,Visualizer
moment,13.161,5.03,4.8,2.57,2.25,,188.94,190.55,,,Visualizer
moment,13.386,5.2,4.8,2.49,2.25,,188.54,190.53,,,Visualizer
moment,13.573,5.24,5.8,2.51,2.35,,188.42,190.53,,,Visualizer
moment,13.798,5.38,6.2,2.5,2.35,,188.71,190.41,,,Visualizer
moment,13.986,5.5,6.5,2.5,2.55,,188.36,190.35,,,Visualizer
moment,14.211,5.56,7.6,2.51,2.66,,188.48,190.37,,,Visualizer
moment,14.398,5.59,7.9,2.51,2.86,,188.42,190.29,,,Visualizer
moment,14.623,5.66,8.5,2.52,2.76,,188.36,190.25,,,Visualizer
moment,14.811,5.69,9.4,2.58,2.96,,188.71,190.21,,,Visualizer
moment,15.036,5.78,9.8,2.61,3.17,,188.66,190.06,,,Visualizer
moment,15.224,5.77,10.7,2.68,3.17,,188.83,190.02,,,Visualizer
moment,15.448,5.77,11.5,2.71,3.37,,188.83,189.98,,,Visualizer
moment,15.673,5.73,12.6,2.81,3.68,,188.89,189.88,,,Visualizer
moment,15.898,5.78,12.9,2.83,3.58,,189.01,189.95,,,Visualizer
moment,16.086,5.76,13.7,2.86,3.78,,189.54,189.86,,,Visualizer
moment,16.273,5.75,14.8,2.93,3.88,,189.42,189.86,,,Visualizer
moment,16.498,5.78,15.2,2.99,3.78,,189.94,189.79,,,Visualizer
moment,16.686,5.78,15.9,3.06,3.88,,190.01,189.74,,,Visualizer
moment,16.911,5.82,17.2,3.18,3.98,,190.01,189.83,,,Visualizer
moment,17.098,5.84,17.6,3.3,3.98,,190.41,189.84,,,Visualizer
moment,17.323,5.89,19.3,3.42,4.19,,190.59,189.55,,,Visualizer
moment,17.548,5.91,19.7,3.42,4.19,,190.71,189.6,,,Visualizer
moment,17.736,5.87,20.6,3.46,4.29,,191.0,189.76,,,Visualizer
moment,17.961,5.8,21.9,3.6,4.39,,191.24,189.72,,,Visualizer
moment,18.148,5.95,22.3,3.64,4.39,,191.18,189.68,,,Visualizer
moment,18.373,5.95,23.8,3.64,4.6,,191.53,189.73,,,Visualizer
moment,18.561,5.86,24.6,3.69,4.49,,191.6,189.71,,,Visualizer
moment,18.785,5.92,25.1,3.74,4.6,,191.42,189.85,,,Visualizer
moment,18.973,5.92,26.5,3.77,4.7,,191.53,189.79,,,Visualizer
moment,19.198,5.87,27.5,3.87,4.8,,191.6,189.96,,,Visualizer
moment,19.423,5.87,28.8,3.95,4.7,,191.71,189.97,,,Visualizer
moment,19.61,5.85,29.4,4.06,4.9,,191.65,190.0,,,Visualizer
moment,19.836,5.86,29.8,4.15,4.8,,191.71,190.06,,,Visualizer
moment,20.023,5.83,31.7,4.25,4.8,,191.36,190.25,,,Visualizer
moment,20.248,5.73,32.2,4.35,4.8,,191.53,190.12,,,Visualizer
