information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.481,8.91,13.3,1.55,1.32,,81.64,84.86,,,Visualizer
moment,16.741,8.91,13.6,1.61,1.37,,81.86,84.93,,,Visualizer
moment,16.925,8.9,14.2,1.64,1.42,,81.83,84.91,,,Visualizer
moment,17.132,8.94,14.6,1.7,1.46,,81.96,84.9,,,Visualizer
moment,17.3,8.89,15.0,1.77,1.51,,82.02,84.88,,,Visualizer
moment,17.571,8.96,15.2,1.82,1.54,,82.15,84.82,,,Visualizer
moment,17.737,8.91,15.9,1.87,1.61,,82.31,84.87,,,Visualizer
moment,17.932,8.88,16.1,1.95,1.63,,82.47,84.74,,,Visualizer
moment,18.127,8.85,16.5,2.01,1.68,,82.66,84.76,,,Visualizer
moment,18.371,8.87,17.0,2.08,1.73,,82.69,84.76,,,Visualizer
moment,18.57,8.97,17.2,2.05,1.76,,82.79,84.65,,,Visualizer
moment,18.77,8.92,18.0,2.1,1.85,,82.98,84.67,,,Visualizer
moment,18.973,8.91,18.5,2.15,1.9,,83.17,84.71,,,Visualizer
moment,19.227,8.97,19.0,2.12,1.95,,83.21,84.66,,,Visualizer
moment,19.436,8.9,19.8,2.17,2.03,,83.27,84.66,,,Visualizer
moment,19.589,8.93,20.3,2.19,2.07,,83.46,84.6,,,Visualizer
moment,19.846,8.96,20.5,2.26,2.1,,83.53,84.62,,,Visualizer
moment,20.048,8.98,20.8,2.28,2.12,,83.69,84.63,,,Visualizer
moment,20.239,8.92,21.6,2.34,2.2,,83.56,84.58,,,Visualizer
moment,20.443,8.94,22.1,2.35,2.2,,83.72,84.62,,,Visualizer
moment,20.662,8.96,22.7,2.39,2.27,,83.59,84.64,,,Visualizer
moment,20.865,8.89,23.3,2.47,2.32,,83.66,84.59,,,Visualizer
moment,21.052,9.01,23.8,2.45,2.34,,83.62,84.56,,,Visualizer
moment,21.307,8.97,24.4,2.5,2.39,,83.53,84.6,,,Visualizer
moment,21.5,8.93,25.0,2.55,2.44,,83.59,84.61,,,Visualizer
moment,21.692,8.97,25.5,2.6,2.44,,83.53,84.58,,,Visualizer
moment,21.895,9.0,26.1,2.63,2.49,,83.4,84.53,,,Visualizer
moment,22.124,8.98,26.7,2.64,2.54,,83.56,84.54,,,Visualizer
moment,22.364,9.01,27.2,2.59,2.54,,83.4,84.57,,,Visualizer
moment,22.515,8.98,27.8,2.6,2.59,,83.5,84.5,,,Visualizer
moment,22.749,8.98,28.4,2.58,2.59,,83.46,84.49,,,Visualizer
moment,22.956,9.06,29.0,2.57,2.63,,83.5,84.48,,,Visualizer
moment,23.161,8.94,29.6,2.65,2.63,,83.37,84.53,,,Visualizer
moment,23.441,9.03,30.2,2.6,2.68,,83.5,84.52,,,Visualizer
moment,23.612,9.0,30.8,2.61,2.68,,83.53,84.44,,,Visualizer
moment,23.782,8.98,31.3,2.65,2.68,,83.5,84.45,,,Visualizer
moment,23.999,8.99,31.9,2.69,2.71,,83.46,84.44,,,Visualizer
moment,24.22,8.98,32.2,2.69,2.71,,83.43,84.34,,,Visualizer
moment,24.464,8.97,33.1,2.66,2.73,,83.37,84.38,,,Visualizer
moment,24.622,8.93,33.7,2.67,2.76,,83.43,84.4,,,Visualizer
