information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,9.47,8.0,3.59,2.48,,92.87,97.34,,,Visualizer
moment,9.674,9.44,8.7,3.32,2.28,,92.73,97.21,,,Visualizer
moment,9.809,9.46,9.2,3.13,2.48,,92.46,97.07,,,Visualizer
moment,10.034,9.46,9.6,3.07,2.48,,92.33,97.02,,,Visualizer
moment,10.213,9.44,9.9,2.99,2.28,,92.06,96.81,,,Visualizer
moment,10.438,9.44,10.4,2.94,2.48,,91.72,96.75,,,Visualizer
moment,10.663,9.5,10.9,2.87,2.28,,91.32,96.7,,,Visualizer
moment,10.844,9.48,11.8,2.79,2.69,,91.16,96.51,,,Visualizer
moment,11.068,9.48,12.0,2.64,2.48,,90.93,96.43,,,Visualizer
moment,11.294,8.98,12.8,2.71,2.59,,90.66,96.37,,,Visualizer
moment,11.474,8.95,13.3,2.68,2.9,,90.36,96.29,,,Visualizer
moment,11.699,9.06,13.4,2.77,2.59,,90.39,96.15,,,Visualizer
moment,11.878,9.07,14.0,2.84,2.28,,90.2,96.07,,,Visualizer
moment,12.103,9.11,14.5,2.81,2.59,,90.06,95.99,,,Visualizer
moment,12.328,9.03,15.3,2.86,2.59,,89.89,95.91,,,Visualizer
moment,12.508,9.11,15.7,2.89,2.48,,89.83,95.77,,,Visualizer
moment,12.733,9.15,16.4,2.89,2.69,,89.8,95.62,,,Visualizer
moment,12.958,9.12,16.8,2.85,2.9,,89.66,95.51,,,Visualizer
moment,13.138,9.0,17.8,2.74,2.9,,89.43,95.43,,,Visualizer
moment,13.364,8.68,18.0,2.82,2.79,,89.27,95.31,,,Visualizer
moment,13.543,8.73,18.7,2.82,2.69,,89.04,95.22,,,Visualizer
moment,13.768,8.66,19.3,2.78,2.79,,88.97,95.1,,,Visualizer
moment,13.993,8.66,19.8,2.75,2.9,,89.04,95.03,,,Visualizer
moment,14.174,8.74,20.3,2.8,2.59,,88.88,94.97,,,Visualizer
moment,14.399,8.68,20.9,2.81,2.79,,88.81,94.87,,,Visualizer
moment,14.623,8.6,21.4,2.77,2.79,,88.88,94.72,,,Visualizer
moment,14.803,8.62,21.9,2.84,2.69,,88.81,94.52,,,Visualizer
moment,15.028,8.67,22.6,2.86,2.59,,88.94,94.46,,,Visualizer
moment,15.253,8.52,23.3,2.83,2.79,,88.74,94.44,,,Visualizer
moment,15.433,8.59,23.9,2.82,2.79,,88.88,94.34,,,Visualizer
moment,15.658,8.7,24.3,2.85,2.69,,89.04,94.31,,,Visualizer
moment,15.841,8.59,24.7,2.92,2.69,,88.88,94.14,,,Visualizer
moment,16.063,8.57,25.5,2.89,3.0,,88.94,94.04,,,Visualizer
moment,16.288,8.5,25.7,2.91,2.9,,88.81,94.0,,,Visualizer
moment,16.468,8.56,26.5,2.94,2.69,,88.64,93.96,,,Visualizer
moment,16.693,8.57,27.1,2.95,2.9,,88.61,93.79,,,Visualizer
moment,16.918,8.47,27.8,2.95,2.79,,88.64,93.77,,,Visualizer
moment,17.099,8.48,28.3,2.99,2.69,,88.64,93.66,,,Visualizer
moment,17.323,8.57,28.9,2.97,2.79,,88.61,93.59,,,Visualizer
moment,17.503,8.55,29.5,3.0,2.9,,88.61,93.45,,,Visualizer
moment,17.731,8.55,30.3,3.0,2.79,,88.68,93.43,,,Visualizer
moment,17.953,8.58,30.4,3.03,2.69,,88.84,93.42,,,Visualizer
moment,18.134,8.6,31.1,3.02,2.9,,88.71,93.29,,,Visualizer
moment,18.358,8.5,31.6,3.04,2.79,,88.88,93.15,,,Visualizer
moment,18.632,8.48,32.2,3.03,2.79,,89.07,93.07,,,Visualizer
moment,18.764,8.43,33.1,3.04,2.79,,89.11,93.07,,,Visualizer
moment,18.988,8.5,33.5,3.03,2.79,,89.04,92.97,,,Visualizer
moment,19.214,8.46,34.1,3.07,2.79,,89.07,92.9,,,Visualizer
moment,19.394,8.42,34.5,3.07,2.69,,89.14,92.91,,,Visualizer
moment,19.618,8.37,34.9,3.05,2.59,,89.17,92.88,,,Visualizer
moment,19.801,8.41,35.6,3.06,2.79,,89.01,92.78,,,Visualizer
moment,20.023,8.49,36.2,3.04,2.79,,89.27,92.75,,,Visualizer
moment,20.248,8.5,37.0,3.08,2.9,,89.24,92.7,,,Visualizer
moment,20.474,8.47,37.4,3.06,2.69,,89.34,92.65,,,Visualizer
moment,20.654,8.44,38.1,3.07,2.79,,89.27,92.61,,,Visualizer
moment,20.878,8.39,38.5,3.1,2.69,,89.4,92.52,,,Visualizer
moment,21.058,8.43,39.1,3.1,2.69,,89.34,92.54,,,Visualizer
moment,21.283,8.52,39.5,3.05,2.59,,89.5,92.48,,,Visualizer
moment,21.466,8.62,40.2,3.05,2.9,,89.63,92.47,,,Visualizer
moment,21.688,8.7,40.7,3.03,2.38,,89.6,92.41,,,Visualizer
moment,21.913,8.69,41.2,3.0,2.79,,89.66,92.33,,,Visualizer
