information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,1.16,0.0,3.33,0.0,,85.2,86.65,,,Visualizer
moment,5.713,1.12,0.0,2.94,0.0,,85.27,86.64,,,Visualizer
moment,5.893,1.13,0.0,2.52,0.0,,85.27,86.6,,,Visualizer
moment,6.118,1.13,0.0,2.32,0.0,,85.24,86.55,,,Visualizer
moment,6.299,1.14,0.0,2.11,0.0,,85.04,86.56,,,Visualizer
moment,6.523,1.2,0.0,1.92,0.0,,85.01,86.54,,,Visualizer
moment,6.703,1.25,0.0,1.85,0.0,,84.91,86.54,,,Visualizer
moment,6.884,1.27,0.0,1.7,0.0,,84.65,86.46,,,Visualizer
moment,7.153,1.26,0.0,1.69,0.0,,84.72,86.47,,,Visualizer
moment,7.334,1.3,0.07,1.7,0.07,,84.52,86.5,,,Visualizer
moment,7.513,1.37,0.07,1.68,0.07,,84.43,86.45,,,Visualizer
moment,7.739,1.42,0.15,1.6,0.15,,84.33,86.38,,,Visualizer
moment,7.963,1.47,0.15,1.65,0.15,,84.17,86.39,,,Visualizer
moment,8.143,1.53,0.15,1.65,0.15,,84.01,86.38,,,Visualizer
moment,8.368,1.61,0.14,1.57,0.07,,83.91,86.3,,,Visualizer
moment,8.594,1.66,0.15,1.61,0.07,,83.78,86.26,,,Visualizer
moment,8.773,1.73,0.15,1.58,0.0,,83.65,86.29,,,Visualizer
moment,8.998,1.8,0.24,1.62,0.09,,83.46,86.31,,,Visualizer
moment,9.178,1.91,0.22,1.62,0.07,,83.39,86.22,,,Visualizer
moment,9.404,2.01,0.24,1.6,0.1,,83.3,86.21,,,Visualizer
moment,9.629,2.1,0.24,1.62,0.09,,83.2,86.16,,,Visualizer
moment,9.808,2.24,0.27,1.58,0.12,,83.11,86.1,,,Visualizer
moment,10.033,2.37,0.28,1.56,0.04,,83.04,86.06,,,Visualizer
moment,10.258,2.48,0.3,1.59,0.08,,83.01,86.09,,,Visualizer
moment,10.438,2.63,0.38,1.57,0.14,,82.95,86.07,,,Visualizer
moment,10.663,2.75,0.58,1.58,0.33,,82.88,86.03,,,Visualizer
moment,10.843,2.89,0.59,1.59,0.31,,82.88,85.96,,,Visualizer
moment,11.068,3.06,0.61,1.6,0.32,,82.88,85.92,,,Visualizer
moment,11.338,3.25,0.79,1.61,0.48,,82.85,85.88,,,Visualizer
moment,11.518,3.43,0.88,1.61,0.49,,82.88,85.87,,,Visualizer
moment,11.698,3.6,0.9,1.6,0.31,,82.85,85.91,,,Visualizer
moment,11.923,3.83,1.15,1.62,0.55,,82.88,85.82,,,Visualizer
moment,12.148,4.03,1.35,1.6,0.72,,82.85,85.81,,,Visualizer
moment,12.328,4.24,1.37,1.68,0.56,,82.82,85.75,,,Visualizer
moment,12.508,4.67,1.38,1.78,0.48,,82.66,85.73,,,Visualizer
moment,12.778,5.11,1.94,1.9,0.86,,82.85,85.67,,,Visualizer
moment,12.958,5.58,2.16,2.01,0.98,,82.72,85.6,,,Visualizer
moment,13.183,6.21,2.61,2.12,1.22,,82.88,85.59,,,Visualizer
moment,13.363,6.89,2.64,2.16,1.24,,82.72,85.53,,,Visualizer
moment,13.588,7.44,2.89,2.1,1.24,,82.85,85.52,,,Visualizer
moment,13.813,7.93,3.35,1.92,1.37,,82.95,85.51,,,Visualizer
moment,13.996,8.07,3.4,1.72,1.21,,83.04,85.44,,,Visualizer
moment,14.218,8.06,3.84,1.51,1.29,,83.2,85.4,,,Visualizer
moment,14.443,7.89,4.16,1.39,1.48,,83.27,85.4,,,Visualizer
moment,14.623,7.84,4.54,1.26,1.61,,83.49,85.32,,,Visualizer
moment,14.893,7.76,4.93,1.16,1.51,,83.65,85.34,,,Visualizer
moment,15.028,7.67,5.08,1.09,1.63,,83.82,85.26,,,Visualizer
moment,15.253,7.59,5.35,1.05,1.47,,83.85,85.17,,,Visualizer
moment,15.434,7.5,5.73,1.02,1.53,,83.98,85.21,,,Visualizer
moment,15.703,7.41,6.15,1.01,1.45,,84.04,85.18,,,Visualizer
moment,15.883,7.33,6.26,1.01,1.44,,84.11,85.1,,,Visualizer
moment,16.064,7.32,6.54,1.0,1.42,,84.17,85.16,,,Visualizer
moment,16.333,7.22,6.91,1.0,1.52,,84.3,85.06,,,Visualizer
moment,16.468,7.15,7.17,1.01,1.4,,84.23,85.02,,,Visualizer
moment,16.693,7.13,7.52,1.04,1.46,,84.2,85.09,,,Visualizer
moment,16.963,7.04,7.96,1.07,1.54,,84.2,85.01,,,Visualizer
moment,17.143,6.94,8.11,1.12,1.53,,84.11,84.99,,,Visualizer
moment,17.323,6.91,8.5,1.17,1.55,,84.11,84.95,,,Visualizer
moment,17.548,6.84,8.84,1.22,1.63,,83.85,84.98,,,Visualizer
moment,17.773,6.87,9.41,1.23,1.73,,83.85,84.95,,,Visualizer
moment,17.953,6.81,9.6,1.25,1.72,,83.69,84.95,,,Visualizer
moment,18.137,6.72,10.01,1.26,1.85,,83.59,84.95,,,Visualizer
moment,18.403,6.7,10.32,1.29,1.77,,83.43,84.9,,,Visualizer
moment,18.583,6.58,10.7,1.29,1.81,,83.36,84.88,,,Visualizer
moment,18.764,6.48,11.09,1.33,1.84,,83.33,84.93,,,Visualizer
moment,18.988,6.4,11.62,1.42,1.77,,83.2,84.86,,,Visualizer
moment,19.213,6.45,11.88,1.47,1.82,,83.14,84.86,,,Visualizer
moment,19.393,6.36,12.25,1.51,1.88,,83.17,84.85,,,Visualizer
moment,19.618,6.29,12.91,1.56,2.15,,83.07,84.82,,,Visualizer
moment,19.798,6.28,13.1,1.59,1.96,,83.11,84.8,,,Visualizer
moment,20.023,6.3,13.57,1.6,2.02,,83.07,84.72,,,Visualizer
moment,20.248,6.24,14.2,1.63,2.26,,83.11,84.75,,,Visualizer
moment,20.428,6.16,14.49,1.69,2.18,,83.2,84.69,,,Visualizer
moment,20.653,6.21,14.97,1.68,2.0,,83.2,84.67,,,Visualizer
moment,20.878,6.13,15.63,1.72,2.46,,83.27,84.66,,,Visualizer
moment,21.058,6.09,15.95,1.7,2.32,,83.43,84.56,,,Visualizer
moment,21.328,6.09,16.42,1.73,2.16,,83.52,84.57,,,Visualizer
moment,21.512,6.02,17.26,1.75,2.38,,83.52,84.59,,,Visualizer
moment,21.688,6.01,17.46,1.83,2.42,,83.52,84.61,,,Visualizer
moment,21.958,6.09,18.26,1.82,2.45,,83.69,84.52,,,Visualizer
moment,22.093,6.0,18.47,1.87,2.45,,83.59,84.46,,,Visualizer
moment,22.318,5.96,19.05,1.93,2.56,,83.72,84.4,,,Visualizer
moment,22.588,5.98,19.79,1.99,2.46,,83.69,84.41,,,Visualizer
moment,22.723,5.99,19.93,1.99,2.4,,83.72,84.46,,,Visualizer
moment,22.948,5.95,20.72,2.02,2.51,,83.78,84.36,,,Visualizer
moment,23.172,6.02,21.54,2.01,2.58,,83.75,84.39,,,Visualizer
moment,23.353,6.0,21.7,2.04,2.58,,83.78,84.43,,,Visualizer
moment,23.578,5.93,22.25,2.06,2.52,,83.78,84.4,,,Visualizer
moment,23.803,5.99,22.82,2.04,2.81,,83.82,84.34,,,Visualizer
moment,24.027,6.02,23.32,2.05,2.53,,83.69,84.37,,,Visualizer
moment,24.208,5.97,23.89,2.1,2.66,,83.78,84.35,,,Visualizer
moment,24.388,5.98,24.45,2.16,2.68,,83.75,84.29,,,Visualizer
moment,24.613,6.04,25.09,2.17,2.76,,83.78,84.25,,,Visualizer
moment,24.838,5.98,25.66,2.19,2.76,,83.82,84.33,,,Visualizer
moment,25.018,5.94,26.14,2.26,2.74,,83.85,84.35,,,Visualizer
moment,25.243,6.01,26.79,2.28,2.82,,83.75,84.27,,,Visualizer
moment,25.468,5.95,27.35,2.34,2.82,,83.98,84.27,,,Visualizer
moment,25.652,6.01,28.01,2.35,2.84,,83.88,84.23,,,Visualizer
moment,25.872,6.0,28.6,2.3,2.86,,84.01,84.2,,,Visualizer
moment,26.053,6.03,29.15,2.22,2.93,,84.11,84.22,,,Visualizer
moment,26.278,5.93,29.74,2.24,2.87,,84.04,84.21,,,Visualizer
moment,26.502,5.96,30.39,2.2,2.96,,84.14,84.21,,,Visualizer
moment,26.686,5.99,31.06,2.26,2.97,,84.07,84.2,,,Visualizer
moment,26.907,6.0,31.53,2.29,2.85,,83.91,84.2,,,Visualizer
moment,27.133,5.99,32.2,2.36,2.97,,83.72,84.19,,,Visualizer
moment,27.313,6.02,32.77,2.35,2.95,,83.43,84.13,,,Visualizer
moment,27.583,6.06,33.82,2.33,3.09,,83.07,84.19,,,Visualizer
moment,27.718,6.01,34.14,2.35,3.0,,82.75,84.17,,,Visualizer
moment,27.943,6.0,34.72,2.36,3.1,,82.56,84.15,,,Visualizer
