information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.697,7.59,3.9,1.96,0.1,,92.57,92.7,,,Visualizer
moment,22.903,7.65,3.9,1.97,0.0,,92.54,92.66,,,Visualizer
moment,23.153,7.73,4.2,1.98,0.5,,92.57,92.58,,,Visualizer
moment,23.346,7.78,4.3,2.02,0.6,,92.57,92.6,,,Visualizer
moment,23.548,7.82,4.4,2.04,0.7,,92.54,92.57,,,Visualizer
moment,23.746,7.84,4.5,2.05,0.6,,92.44,92.61,,,Visualizer
moment,23.946,7.87,4.7,2.08,0.7,,92.54,92.57,,,Visualizer
moment,24.147,7.87,4.9,2.12,0.7,,92.54,92.55,,,Visualizer
moment,24.397,7.92,5.0,2.16,0.7,,92.64,92.56,,,Visualizer
moment,24.602,8.0,5.3,2.16,0.89,,92.64,92.55,,,Visualizer
moment,24.796,7.9,5.5,2.19,0.89,,92.7,92.45,,,Visualizer
moment,25.01,7.89,5.6,2.23,0.89,,92.64,92.42,,,Visualizer
moment,25.206,7.93,5.8,2.23,0.89,,92.7,92.41,,,Visualizer
moment,25.396,7.89,6.0,2.26,0.79,,92.74,92.31,,,Visualizer
moment,25.647,7.87,6.1,2.31,0.79,,92.7,92.38,,,Visualizer
moment,25.846,7.89,6.3,2.28,0.79,,92.7,92.42,,,Visualizer
moment,26.05,7.84,6.5,2.27,0.89,,92.74,92.38,,,Visualizer
moment,26.253,7.82,6.7,2.3,0.89,,92.91,92.25,,,Visualizer
moment,26.452,7.81,6.9,2.32,0.89,,92.74,92.22,,,Visualizer
moment,26.647,7.77,7.0,2.28,0.89,,92.84,92.29,,,Visualizer
moment,26.9,7.73,7.2,2.32,0.99,,92.74,92.24,,,Visualizer
moment,27.105,7.74,7.4,2.34,0.89,,92.77,92.26,,,Visualizer
moment,27.297,7.69,7.7,2.36,0.99,,92.8,92.21,,,Visualizer
moment,27.498,7.67,7.8,2.39,0.89,,92.7,92.19,,,Visualizer
moment,27.697,7.65,8.0,2.37,0.99,,92.7,92.16,,,Visualizer
moment,27.946,7.59,8.2,2.4,0.89,,92.77,92.14,,,Visualizer
moment,28.165,7.55,8.4,2.41,0.99,,92.7,92.17,,,Visualizer
moment,28.351,7.56,8.7,2.4,0.99,,92.67,92.12,,,Visualizer
moment,28.546,7.51,8.9,2.4,0.99,,92.54,92.1,,,Visualizer
moment,28.759,7.49,9.0,2.43,0.99,,92.47,92.1,,,Visualizer
moment,28.946,7.47,9.3,2.44,0.99,,92.5,92.09,,,Visualizer
moment,29.146,7.45,9.4,2.45,0.99,,92.54,92.03,,,Visualizer
moment,29.397,7.42,9.6,2.46,0.99,,92.4,92.06,,,Visualizer
moment,29.6,7.35,9.9,2.5,0.99,,92.34,92.05,,,Visualizer
moment,29.797,7.33,10.1,2.51,0.99,,92.5,91.99,,,Visualizer
moment,30.0,7.31,10.3,2.5,0.99,,92.37,91.97,,,Visualizer
moment,30.196,7.25,10.6,2.49,1.09,,92.4,91.89,,,Visualizer
moment,30.399,7.18,10.7,2.5,0.99,,92.3,92.03,,,Visualizer
moment,30.651,7.2,10.9,2.5,0.99,,92.37,91.98,,,Visualizer
moment,30.847,7.17,11.2,2.53,1.09,,92.27,91.89,,,Visualizer
moment,31.074,7.15,11.3,2.52,0.99,,92.2,91.9,,,Visualizer
moment,31.247,7.09,11.6,2.56,0.99,,92.1,91.86,,,Visualizer
moment,31.446,7.07,11.8,2.57,1.09,,92.17,91.89,,,Visualizer
moment,31.646,7.03,12.1,2.57,1.19,,92.1,91.81,,,Visualizer
moment,31.919,7.02,12.2,2.56,0.99,,92.07,91.72,,,Visualizer
moment,32.097,7.0,12.6,2.54,1.09,,92.1,91.77,,,Visualizer
moment,32.302,6.92,12.7,2.54,1.09,,92.04,91.82,,,Visualizer
moment,32.497,6.94,13.0,2.56,1.09,,91.97,91.76,,,Visualizer
moment,32.696,6.89,13.1,2.55,0.99,,92.07,91.7,,,Visualizer
moment,32.896,6.88,13.3,2.57,1.09,,92.17,91.7,,,Visualizer
moment,33.148,6.87,13.6,2.53,1.09,,92.2,91.64,,,Visualizer
moment,33.346,6.77,13.9,2.55,1.09,,92.2,91.63,,,Visualizer
moment,33.546,6.75,14.2,2.59,1.19,,92.04,91.67,,,Visualizer
moment,33.747,6.74,14.4,2.61,1.09,,92.2,91.57,,,Visualizer
moment,33.948,6.68,14.6,2.59,1.09,,92.07,91.57,,,Visualizer
moment,34.168,6.68,14.9,2.63,1.19,,92.13,91.61,,,Visualizer
moment,34.399,6.67,15.0,2.58,1.09,,92.07,91.56,,,Visualizer
moment,34.597,6.59,15.2,2.6,0.99,,92.07,91.5,,,Visualizer
moment,34.797,6.57,15.5,2.63,1.09,,92.07,91.58,,,Visualizer
moment,35.004,6.58,15.7,2.6,1.09,,92.07,91.53,,,Visualizer
moment,35.196,6.54,16.0,2.58,1.09,,92.1,91.43,,,Visualizer
moment,35.397,6.49,16.2,2.55,1.19,,92.2,91.42,,,Visualizer
moment,35.674,6.45,16.4,2.57,1.19,,92.04,91.45,,,Visualizer
moment,35.847,6.45,16.7,2.55,1.09,,92.1,91.39,,,Visualizer
moment,36.046,6.38,17.0,2.53,1.19,,92.04,91.39,,,Visualizer
moment,36.247,6.38,17.1,2.5,1.09,,92.23,91.38,,,Visualizer
moment,36.447,6.31,17.3,2.5,1.09,,92.23,91.38,,,Visualizer
moment,36.747,6.29,17.6,2.49,1.19,,92.23,91.37,,,Visualizer
moment,36.897,6.28,17.9,2.47,1.19,,92.2,91.35,,,Visualizer
moment,37.097,6.22,18.1,2.47,1.09,,92.23,91.37,,,Visualizer
moment,37.304,6.19,18.4,2.47,1.19,,92.27,91.36,,,Visualizer
moment,37.497,6.18,18.6,2.46,1.19,,92.34,91.26,,,Visualizer
moment,37.696,6.13,18.8,2.44,1.09,,92.27,91.28,,,Visualizer
moment,37.951,6.11,19.0,2.46,1.09,,92.34,91.25,,,Visualizer
moment,38.146,6.09,19.3,2.4,1.19,,92.27,91.22,,,Visualizer
moment,38.347,6.04,19.4,2.41,0.99,,92.4,91.15,,,Visualizer
moment,38.546,5.99,19.7,2.43,1.09,,92.27,91.19,,,Visualizer
moment,38.747,5.99,19.9,2.4,1.09,,92.37,91.21,,,Visualizer
moment,38.947,5.95,20.2,2.34,1.19,,92.4,91.22,,,Visualizer
moment,39.197,5.88,20.3,2.36,0.99,,92.37,91.15,,,Visualizer
moment,39.397,5.91,20.6,2.37,1.19,,92.4,91.14,,,Visualizer
moment,39.598,5.86,20.8,2.35,1.09,,92.34,91.21,,,Visualizer
moment,39.798,5.83,21.0,2.29,1.09,,92.4,91.13,,,Visualizer
moment,39.997,5.73,21.4,2.3,1.19,,92.27,91.13,,,Visualizer
moment,40.202,5.74,21.5,2.35,1.19,,92.34,91.09,,,Visualizer
moment,40.446,5.74,21.8,2.35,1.09,,92.27,91.15,,,Visualizer
moment,40.647,5.67,22.1,2.38,1.19,,92.3,91.1,,,Visualizer
moment,40.847,5.66,22.3,2.36,1.19,,92.37,91.11,,,Visualizer
moment,41.047,5.63,22.5,2.39,1.09,,92.4,91.11,,,Visualizer
moment,41.246,5.6,22.7,2.35,1.09,,92.27,91.04,,,Visualizer
moment,41.447,5.55,23.0,2.36,1.19,,92.2,91.02,,,Visualizer
moment,41.646,5.5,23.2,2.35,1.09,,92.4,91.04,,,Visualizer
moment,41.902,5.49,23.4,2.35,1.09,,92.27,91.02,,,Visualizer
moment,42.098,5.48,23.6,2.32,1.09,,92.5,91.04,,,Visualizer
moment,42.296,5.44,23.9,2.3,1.19,,92.27,91.05,,,Visualizer
moment,42.498,5.39,24.1,2.29,1.09,,92.37,90.98,,,Visualizer
moment,42.697,5.36,24.3,2.31,1.09,,92.47,91.0,,,Visualizer
moment,42.896,5.36,24.6,2.26,1.19,,92.4,90.96,,,Visualizer
moment,43.149,5.29,24.8,2.28,1.19,,92.4,90.99,,,Visualizer
moment,43.347,5.25,25.1,2.25,1.09,,92.44,91.0,,,Visualizer
moment,43.546,5.25,25.3,2.27,1.09,,92.64,90.95,,,Visualizer
moment,43.746,5.22,25.4,2.24,1.09,,92.57,90.94,,,Visualizer
moment,43.946,5.16,25.6,2.19,0.99,,92.7,90.84,,,Visualizer
moment,44.197,5.12,25.9,2.24,1.09,,92.64,90.87,,,Visualizer
moment,44.4,5.1,26.3,2.2,1.19,,92.74,90.9,,,Visualizer
moment,44.603,5.09,26.5,2.23,1.19,,92.67,90.92,,,Visualizer
moment,44.802,5.02,26.6,2.23,1.09,,92.84,90.89,,,Visualizer
moment,45.002,5.03,26.9,2.2,1.19,,92.77,90.86,,,Visualizer
moment,45.196,4.95,27.1,2.17,1.09,,92.77,90.9,,,Visualizer
moment,45.447,4.94,27.3,2.23,0.99,,92.87,90.84,,,Visualizer
moment,45.647,4.96,27.5,2.18,0.99,,92.87,90.72,,,Visualizer
moment,45.846,4.86,27.8,2.2,1.19,,92.94,90.78,,,Visualizer
moment,46.046,4.84,28.0,2.18,1.09,,92.8,90.78,,,Visualizer
moment,46.246,4.8,28.2,2.24,1.09,,92.8,90.77,,,Visualizer
moment,46.446,4.81,28.5,2.19,1.19,,92.91,90.81,,,Visualizer
moment,46.697,4.78,28.6,2.11,1.09,,92.84,90.81,,,Visualizer
moment,46.896,4.68,29.0,2.18,1.19,,92.7,90.83,,,Visualizer
moment,47.098,4.69,29.1,2.15,1.09,,92.7,90.77,,,Visualizer
moment,47.296,4.67,29.3,2.14,1.09,,92.87,90.8,,,Visualizer
moment,47.497,4.61,29.6,2.14,1.09,,92.77,90.85,,,Visualizer
moment,47.697,4.59,29.8,2.13,1.19,,92.67,90.77,,,Visualizer
moment,47.9,4.56,30.0,2.11,1.19,,92.74,90.76,,,Visualizer
moment,48.147,4.54,30.3,2.13,1.09,,92.8,90.78,,,Visualizer
moment,48.347,4.49,30.6,2.14,1.09,,92.77,90.81,,,Visualizer
moment,48.547,4.48,30.8,2.1,1.09,,92.74,90.76,,,Visualizer
moment,48.747,4.43,31.0,2.07,1.09,,92.74,90.71,,,Visualizer
moment,48.948,4.4,31.2,2.09,1.09,,92.8,90.71,,,Visualizer
moment,49.196,4.38,31.4,2.11,1.09,,92.84,90.72,,,Visualizer
moment,49.396,4.33,31.8,2.11,1.09,,92.74,90.71,,,Visualizer
moment,49.597,4.32,31.8,2.09,0.99,,92.84,90.69,,,Visualizer
moment,49.796,4.29,32.0,2.05,0.99,,92.84,90.76,,,Visualizer
moment,49.996,4.22,32.3,2.06,1.09,,92.91,90.7,,,Visualizer
moment,50.196,4.23,32.5,2.03,1.09,,92.97,90.69,,,Visualizer
moment,50.452,4.15,32.7,2.08,1.09,,92.84,90.66,,,Visualizer
moment,50.646,4.17,33.1,2.06,1.19,,92.94,90.67,,,Visualizer
moment,50.847,4.1,33.2,2.09,1.19,,92.87,90.64,,,Visualizer
moment,51.046,4.09,33.3,2.07,0.99,,92.97,90.65,,,Visualizer
moment,51.247,4.07,33.6,2.06,1.09,,92.87,90.66,,,Visualizer
moment,51.451,4.03,33.8,2.03,1.09,,92.87,90.61,,,Visualizer
moment,51.696,3.95,34.2,2.06,1.09,,92.77,90.6,,,Visualizer
moment,51.897,3.99,34.4,2.03,1.09,,93.01,90.64,,,Visualizer
moment,52.097,3.92,34.6,1.99,1.19,,92.97,90.6,,,Visualizer
moment,52.296,3.87,34.8,1.97,1.09,,92.84,90.62,,,Visualizer
moment,52.497,3.85,35.0,1.97,1.09,,92.87,90.53,,,Visualizer
moment,52.697,3.82,35.3,1.98,1.09,,92.91,90.59,,,Visualizer
moment,52.947,3.8,35.5,1.98,1.09,,92.94,90.55,,,Visualizer
