information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,2.87,9.45,1.29,1.44,,86.61,88.22,,,Visualizer
moment,12.284,2.77,9.72,1.29,1.37,,86.44,88.13,,,Visualizer
moment,12.599,2.78,10.18,1.23,1.18,,86.28,88.18,,,Visualizer
moment,12.78,2.71,10.34,1.23,1.25,,86.18,88.17,,,Visualizer
moment,13.094,2.73,10.82,1.25,1.23,,86.15,88.18,,,Visualizer
moment,13.273,2.72,10.85,1.2,1.15,,86.02,88.18,,,Visualizer
moment,13.589,2.67,11.4,1.24,1.25,,85.73,88.11,,,Visualizer
moment,13.768,2.67,11.67,1.16,1.03,,85.66,88.08,,,Visualizer
moment,14.083,2.65,12.12,1.23,1.51,,85.63,88.09,,,Visualizer
moment,14.264,2.69,12.17,1.14,1.35,,85.7,88.04,,,Visualizer
moment,14.533,2.64,12.56,1.22,1.17,,85.57,87.97,,,Visualizer
moment,14.804,2.66,12.84,1.18,1.19,,85.53,87.92,,,Visualizer
moment,15.029,2.64,13.17,1.19,1.07,,85.4,87.92,,,Visualizer
moment,15.389,2.65,13.56,1.18,1.19,,85.47,87.86,,,Visualizer
moment,15.524,2.66,13.68,1.18,1.14,,85.47,87.88,,,Visualizer
moment,15.839,2.65,14.19,1.22,1.38,,85.53,87.81,,,Visualizer
moment,16.109,2.7,14.48,1.16,1.32,,85.4,87.82,,,Visualizer
moment,16.289,2.66,14.61,1.2,1.09,,85.57,87.83,,,Visualizer
moment,16.514,2.65,14.89,1.15,1.24,,85.63,87.77,,,Visualizer
moment,16.783,2.64,15.17,1.21,1.23,,85.57,87.67,,,Visualizer
moment,17.099,2.65,15.68,1.18,1.23,,85.73,87.61,,,Visualizer
moment,17.279,2.64,15.84,1.19,1.28,,85.66,87.7,,,Visualizer
moment,17.594,2.59,16.23,1.18,1.37,,85.79,87.66,,,Visualizer
moment,17.773,2.63,16.26,1.19,1.13,,85.82,87.55,,,Visualizer
moment,18.088,2.64,16.69,1.19,1.17,,85.82,87.56,,,Visualizer
moment,18.271,2.61,17.01,1.17,1.19,,85.92,87.54,,,Visualizer
moment,18.539,2.54,17.36,1.2,1.15,,86.05,87.49,,,Visualizer
moment,18.763,2.61,17.6,1.14,1.37,,86.15,87.44,,,Visualizer
moment,19.033,2.6,17.91,1.21,1.25,,86.05,87.44,,,Visualizer
moment,19.259,2.61,18.23,1.13,1.25,,86.08,87.38,,,Visualizer
moment,19.529,2.55,18.53,1.22,1.19,,86.12,87.36,,,Visualizer
moment,19.843,2.59,18.93,1.14,1.19,,86.21,87.38,,,Visualizer
moment,20.028,2.52,19.13,1.21,1.25,,86.34,87.35,,,Visualizer
moment,20.338,2.59,19.43,1.17,1.2,,86.38,87.32,,,Visualizer
moment,20.563,2.53,19.7,1.2,1.19,,86.47,87.27,,,Visualizer
moment,20.788,2.53,19.92,1.19,1.13,,86.51,87.25,,,Visualizer
moment,21.058,2.5,20.24,1.18,1.13,,86.64,87.24,,,Visualizer
moment,21.284,2.56,20.51,1.16,1.18,,86.61,87.19,,,Visualizer
moment,21.509,2.5,20.87,1.22,1.19,,86.67,87.16,,,Visualizer
moment,21.78,2.55,21.13,1.15,1.24,,86.8,87.18,,,Visualizer
moment,22.095,2.49,21.53,1.2,1.32,,86.77,87.18,,,Visualizer
moment,22.274,2.55,21.79,1.18,1.31,,86.93,87.12,,,Visualizer
moment,22.588,2.5,22.04,1.17,1.19,,86.93,87.11,,,Visualizer
moment,22.768,2.5,22.33,1.22,1.23,,86.96,87.08,,,Visualizer
moment,23.039,2.52,22.76,1.17,1.26,,86.86,87.07,,,Visualizer
moment,23.263,2.45,22.93,1.21,1.16,,87.09,87.08,,,Visualizer
moment,23.533,2.5,23.28,1.16,1.27,,87.0,87.05,,,Visualizer
moment,23.758,2.47,23.57,1.21,1.27,,87.06,87.07,,,Visualizer
moment,24.028,2.52,23.9,1.18,1.16,,87.09,87.09,,,Visualizer
moment,24.343,2.47,24.27,1.22,1.15,,87.12,86.97,,,Visualizer
moment,24.523,2.47,24.38,1.19,1.26,,87.25,86.96,,,Visualizer
moment,24.793,2.43,24.86,1.16,1.22,,87.42,86.85,,,Visualizer
moment,25.018,2.45,25.01,1.21,1.13,,87.32,86.88,,,Visualizer
moment,25.289,2.54,25.28,1.17,1.12,,87.36,86.96,,,Visualizer
moment,25.513,2.45,25.46,1.24,1.1,,87.45,86.93,,,Visualizer
moment,25.783,2.5,25.84,1.16,1.13,,87.55,86.89,,,Visualizer
moment,26.098,2.42,26.23,1.15,1.25,,87.45,86.87,,,Visualizer
moment,26.368,2.37,26.6,1.22,1.19,,87.55,86.85,,,Visualizer
moment,26.548,2.44,26.64,1.15,1.2,,87.78,86.81,,,Visualizer
moment,26.773,2.37,26.67,1.22,1.05,,87.61,86.88,,,Visualizer
moment,27.133,2.45,27.55,1.18,1.26,,87.81,86.8,,,Visualizer
moment,27.268,2.41,27.58,1.14,1.13,,87.88,86.77,,,Visualizer
moment,27.538,2.4,27.98,1.2,1.34,,87.88,86.79,,,Visualizer
moment,27.808,2.44,28.16,1.15,1.18,,87.91,86.77,,,Visualizer
moment,28.034,2.34,28.55,1.19,1.31,,88.04,86.74,,,Visualizer
moment,28.258,2.44,28.79,1.2,1.24,,88.01,86.74,,,Visualizer
moment,28.532,2.45,29.16,1.16,1.21,,88.11,86.69,,,Visualizer
moment,28.888,2.36,29.5,1.22,1.16,,88.14,86.7,,,Visualizer
moment,29.068,2.44,29.76,1.19,1.14,,88.11,86.69,,,Visualizer
moment,29.338,2.41,30.09,1.17,1.18,,88.24,86.69,,,Visualizer
moment,29.563,2.42,30.35,1.2,1.22,,88.2,86.68,,,Visualizer
moment,29.788,2.45,30.58,1.18,1.19,,88.27,86.67,,,Visualizer
moment,30.058,2.36,30.94,1.21,1.21,,88.43,86.7,,,Visualizer
moment,30.283,2.39,31.16,1.19,1.18,,88.3,86.64,,,Visualizer
moment,30.508,2.42,31.48,1.16,1.15,,88.4,86.64,,,Visualizer
moment,30.778,2.38,31.79,1.24,1.24,,88.37,86.68,,,Visualizer
moment,31.048,2.43,32.13,1.17,1.22,,88.53,86.62,,,Visualizer
moment,31.273,2.35,32.28,1.19,1.14,,88.63,86.59,,,Visualizer
moment,31.543,2.43,32.7,1.17,1.25,,88.5,86.67,,,Visualizer
moment,31.813,2.42,33.13,1.13,1.34,,88.57,86.63,,,Visualizer
moment,32.038,2.36,33.26,1.22,1.15,,88.63,86.55,,,Visualizer
moment,32.263,2.43,33.55,1.18,1.3,,88.7,86.56,,,Visualizer
moment,32.534,2.36,33.91,1.15,1.24,,88.76,86.56,,,Visualizer
moment,32.803,2.39,34.19,1.23,1.23,,88.8,86.56,,,Visualizer
moment,33.028,2.39,34.47,1.18,1.24,,88.89,86.6,,,Visualizer
moment,33.343,2.31,34.86,1.22,1.17,,88.86,86.59,,,Visualizer
moment,33.523,2.41,35.11,1.2,1.23,,88.96,86.53,,,Visualizer
