information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.127,5.62,32.82,1.66,1.79,,74.78,79.4,,,Visualizer
moment,28.32,5.69,33.11,1.61,1.77,,74.78,79.35,,,Visualizer
moment,28.522,5.67,33.52,1.66,1.84,,74.87,79.3,,,Visualizer
moment,28.761,5.64,33.81,1.66,1.73,,74.81,79.25,,,Visualizer
moment,28.955,5.68,34.39,1.66,1.8,,74.87,79.21,,,Visualizer
moment,29.15,5.65,34.71,1.66,1.79,,74.78,79.11,,,Visualizer
moment,29.345,5.65,35.05,1.7,1.77,,74.84,79.08,,,Visualizer
moment,29.589,5.67,35.43,1.69,1.82,,74.81,79.03,,,Visualizer
moment,29.784,5.66,35.74,1.7,1.77,,74.81,79.02,,,Visualizer
moment,29.979,5.67,36.11,1.68,1.76,,74.71,78.99,,,Visualizer
moment,30.223,5.64,36.46,1.72,1.79,,74.68,78.99,,,Visualizer
moment,30.43,5.63,37.0,1.73,1.82,,74.68,79.0,,,Visualizer
moment,30.613,5.63,37.22,1.75,1.83,,74.68,78.87,,,Visualizer
moment,30.807,5.66,37.54,1.76,1.84,,74.68,78.9,,,Visualizer
moment,31.052,5.63,38.09,1.73,1.85,,74.65,78.84,,,Visualizer
moment,31.245,5.59,38.4,1.74,1.8,,74.65,78.76,,,Visualizer
