information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.002,8.4,4.9,1.07,1.12,,88.84,89.96,,,Visualizer
moment,9.273,8.4,5.2,1.02,1.16,,88.7,90.02,,,Visualizer
moment,9.54,8.46,5.5,0.98,1.21,,88.5,89.94,,,Visualizer
moment,9.776,8.57,5.7,0.91,1.21,,88.64,89.95,,,Visualizer
moment,10.035,8.54,5.8,0.91,1.19,,88.44,89.94,,,Visualizer
moment,10.276,8.63,6.1,0.85,1.1,,88.38,89.97,,,Visualizer
moment,10.533,8.58,6.2,0.86,1.03,,88.41,89.92,,,Visualizer
moment,10.753,8.69,6.4,0.82,0.94,,88.34,89.86,,,Visualizer
moment,11.025,8.63,6.5,0.8,0.91,,88.34,89.88,,,Visualizer
moment,11.249,8.61,6.6,0.81,0.8,,88.24,89.84,,,Visualizer
moment,11.519,8.63,7.0,0.8,0.89,,88.11,89.82,,,Visualizer
moment,11.79,8.65,7.3,0.82,0.87,,88.18,89.73,,,Visualizer
moment,12.014,8.67,7.4,0.79,0.85,,88.14,89.8,,,Visualizer
moment,12.285,8.58,7.7,0.83,0.85,,88.11,89.76,,,Visualizer
moment,12.509,8.69,7.7,0.78,0.82,,88.01,89.7,,,Visualizer
moment,12.784,8.52,8.2,0.8,0.82,,88.11,89.67,,,Visualizer
moment,13.014,8.51,8.6,0.78,0.87,,88.01,89.69,,,Visualizer
moment,13.276,8.43,8.8,0.81,0.89,,88.05,89.7,,,Visualizer
moment,13.505,8.46,8.9,0.81,0.85,,88.14,89.63,,,Visualizer
moment,13.77,8.39,9.1,0.8,0.82,,88.05,89.59,,,Visualizer
moment,14.042,8.36,9.4,0.85,0.85,,88.08,89.6,,,Visualizer
moment,14.265,8.29,9.6,0.85,0.87,,88.11,89.57,,,Visualizer
moment,14.535,8.27,9.9,0.87,0.87,,88.05,89.53,,,Visualizer
moment,14.76,8.28,10.2,0.91,0.89,,88.21,89.51,,,Visualizer
moment,15.034,8.24,10.5,0.95,0.94,,88.27,89.56,,,Visualizer
moment,15.255,8.25,10.9,0.95,1.01,,88.27,89.5,,,Visualizer
moment,15.527,8.17,11.1,0.97,1.03,,88.34,89.42,,,Visualizer
moment,15.758,8.17,11.5,1.02,0.96,,88.47,89.42,,,Visualizer
moment,16.019,8.17,11.6,1.04,0.98,,88.54,89.45,,,Visualizer
moment,16.288,8.14,12.1,1.07,1.01,,88.61,89.34,,,Visualizer
moment,16.524,8.11,12.5,1.12,1.1,,88.77,89.38,,,Visualizer
moment,16.783,8.1,12.8,1.11,1.07,,88.84,89.4,,,Visualizer
moment,17.008,8.08,13.1,1.1,1.12,,89.03,89.39,,,Visualizer
moment,17.279,8.08,13.5,1.16,1.17,,89.16,89.26,,,Visualizer
moment,17.504,8.04,13.9,1.19,1.21,,89.36,89.25,,,Visualizer
moment,17.774,8.04,14.4,1.23,1.26,,89.56,89.26,,,Visualizer
moment,18.0,7.98,14.8,1.27,1.3,,89.73,89.27,,,Visualizer
moment,18.27,7.98,15.3,1.3,1.35,,90.02,89.23,,,Visualizer
moment,18.494,7.95,15.6,1.31,1.37,,90.22,89.19,,,Visualizer
moment,18.764,7.96,16.0,1.34,1.42,,90.39,89.18,,,Visualizer
moment,19.033,7.93,16.4,1.37,1.42,,90.65,89.17,,,Visualizer
moment,19.259,7.92,17.1,1.37,1.51,,90.75,89.16,,,Visualizer
moment,19.532,7.88,17.3,1.4,1.51,,90.95,89.14,,,Visualizer
moment,19.754,7.88,17.8,1.44,1.53,,91.02,89.11,,,Visualizer
moment,20.024,7.83,18.4,1.5,1.6,,91.25,89.07,,,Visualizer
moment,20.249,7.85,18.8,1.52,1.64,,91.45,89.16,,,Visualizer
moment,20.52,7.81,19.1,1.56,1.64,,91.52,89.08,,,Visualizer
moment,20.753,7.84,19.5,1.6,1.67,,91.72,88.99,,,Visualizer
moment,21.015,7.77,20.4,1.63,1.74,,91.75,89.07,,,Visualizer
moment,21.283,7.78,20.6,1.66,1.71,,91.89,89.05,,,Visualizer
moment,21.517,7.75,21.3,1.69,1.78,,91.96,89.04,,,Visualizer
moment,21.779,7.72,21.9,1.71,1.83,,92.12,89.13,,,Visualizer
moment,22.003,7.72,22.4,1.74,1.83,,92.19,89.01,,,Visualizer
moment,22.281,7.71,22.7,1.77,1.81,,92.39,88.97,,,Visualizer
moment,22.501,7.7,23.5,1.78,1.92,,92.29,89.01,,,Visualizer
moment,22.813,7.68,24.2,1.8,1.96,,92.49,89.03,,,Visualizer
moment,22.993,7.65,24.9,1.82,1.99,,92.39,89.08,,,Visualizer
moment,23.269,7.65,25.4,1.82,2.01,,92.56,89.03,,,Visualizer
moment,23.534,7.58,25.9,1.84,2.01,,92.63,89.01,,,Visualizer
moment,23.758,7.6,26.4,1.86,2.08,,92.59,89.03,,,Visualizer
moment,24.039,7.59,26.8,1.87,2.06,,92.66,89.12,,,Visualizer
moment,24.255,7.62,27.7,1.89,2.12,,92.7,89.15,,,Visualizer
moment,24.523,7.57,28.2,1.92,2.15,,92.63,89.09,,,Visualizer
moment,24.749,7.59,28.7,1.95,2.17,,92.59,89.14,,,Visualizer
moment,25.018,7.52,29.1,1.96,2.19,,92.56,89.23,,,Visualizer
moment,25.243,7.51,30.2,1.99,2.15,,92.56,89.18,,,Visualizer
moment,25.513,7.5,30.3,2.0,2.22,,92.56,89.18,,,Visualizer
moment,25.795,7.5,31.2,1.99,2.22,,92.43,89.17,,,Visualizer
moment,26.014,7.41,31.9,2.0,2.24,,92.56,89.13,,,Visualizer
moment,26.279,7.44,32.5,2.02,2.22,,92.39,89.24,,,Visualizer
moment,26.503,7.47,32.9,2.01,2.22,,92.39,89.27,,,Visualizer
moment,26.774,7.42,33.7,2.04,2.22,,92.32,89.28,,,Visualizer
moment,27.134,7.38,34.2,2.05,2.22,,92.39,89.25,,,Visualizer
moment,27.268,7.4,35.2,2.03,2.24,,92.29,89.28,,,Visualizer
moment,27.493,7.31,35.4,2.05,2.29,,92.22,89.29,,,Visualizer
moment,27.815,7.39,36.0,2.07,2.22,,92.26,89.32,,,Visualizer
