information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.286,3.09,58.39,1.12,42.54,,86.99,88.23,,,Visualizer
moment,7.511,3.16,58.39,0.9,42.54,,86.99,88.29,,,Visualizer
moment,7.781,3.06,58.39,0.8,42.54,,86.99,88.26,,,Visualizer
moment,8.096,3.05,58.39,0.73,42.54,,86.92,88.17,,,Visualizer
moment,8.276,3.08,58.39,0.62,42.54,,86.89,88.16,,,Visualizer
moment,8.547,3.05,58.39,0.57,42.54,,86.99,88.06,,,Visualizer
moment,8.773,3.05,58.39,0.53,42.54,,87.02,88.04,,,Visualizer
moment,9.043,3.08,58.39,0.45,42.54,,86.96,88.08,,,Visualizer
moment,9.269,3.03,58.39,0.41,42.54,,86.96,87.98,,,Visualizer
moment,9.54,3.02,58.39,0.38,42.54,,86.92,87.97,,,Visualizer
moment,9.761,3.01,58.39,0.39,42.54,,87.15,87.99,,,Visualizer
moment,10.039,3.05,58.39,0.33,42.54,,87.05,87.96,,,Visualizer
moment,10.302,2.99,58.39,0.35,42.54,,87.05,87.9,,,Visualizer
moment,10.53,3.02,58.39,0.3,42.54,,86.92,87.88,,,Visualizer
moment,10.8,3.01,58.39,0.34,42.54,,86.92,87.78,,,Visualizer
moment,11.023,3.07,58.39,0.28,42.54,,87.02,87.78,,,Visualizer
moment,11.298,2.97,58.39,0.31,42.54,,86.82,87.81,,,Visualizer
moment,11.522,3.14,58.39,0.35,42.54,,86.79,87.76,,,Visualizer
moment,11.788,3.17,58.39,0.28,42.54,,86.86,87.72,,,Visualizer
moment,12.011,3.01,58.39,0.22,42.54,,86.79,87.74,,,Visualizer
moment,12.283,2.93,58.39,0.25,42.54,,86.73,87.7,,,Visualizer
moment,12.591,3.02,58.39,0.23,42.54,,86.73,87.62,,,Visualizer
moment,12.795,2.98,58.39,0.24,42.54,,86.79,87.67,,,Visualizer
moment,13.047,3.0,58.39,0.25,42.54,,86.79,87.62,,,Visualizer
moment,13.273,3.13,58.39,0.39,42.54,,86.6,87.54,,,Visualizer
moment,13.543,3.57,58.39,0.67,42.54,,86.5,87.59,,,Visualizer
moment,13.769,4.26,58.39,0.91,42.54,,86.24,87.57,,,Visualizer
moment,14.039,5.07,58.39,1.07,42.54,,85.98,87.5,,,Visualizer
moment,14.307,5.78,58.39,1.15,42.54,,85.82,87.49,,,Visualizer
moment,14.535,6.43,58.39,1.18,42.54,,85.59,87.57,,,Visualizer
moment,14.803,6.96,58.39,1.16,42.54,,85.49,87.48,,,Visualizer
moment,15.028,7.39,58.39,1.13,42.54,,85.39,87.53,,,Visualizer
moment,15.343,7.76,58.39,1.08,42.54,,85.39,87.5,,,Visualizer
moment,15.522,8.01,58.39,1.03,42.54,,85.49,87.55,,,Visualizer
moment,15.793,8.23,58.39,0.97,42.54,,85.49,87.47,,,Visualizer
moment,16.063,8.32,58.39,0.97,42.54,,85.75,87.43,,,Visualizer
moment,16.291,8.7,58.39,0.88,42.54,,85.65,87.43,,,Visualizer
moment,16.51,8.58,58.39,0.89,42.54,,85.85,87.41,,,Visualizer
moment,16.786,8.67,58.39,0.85,42.54,,86.07,87.4,,,Visualizer
moment,17.005,8.83,58.39,0.85,42.54,,86.21,87.35,,,Visualizer
moment,17.327,8.86,58.39,0.83,42.54,,86.34,87.22,,,Visualizer
moment,17.548,8.86,58.39,0.8,42.54,,86.4,87.22,,,Visualizer
moment,17.781,8.91,58.39,0.8,42.54,,86.76,87.26,,,Visualizer
moment,18.043,8.89,58.39,0.82,42.54,,86.86,87.23,,,Visualizer
moment,18.271,8.93,58.39,0.8,42.54,,87.18,87.16,,,Visualizer
moment,18.54,8.94,58.39,0.81,42.54,,87.48,87.22,,,Visualizer
moment,18.764,8.95,58.39,0.82,42.54,,87.58,87.2,,,Visualizer
moment,19.033,8.95,58.39,0.83,42.54,,87.88,87.11,,,Visualizer
moment,19.256,8.96,58.39,0.86,42.54,,88.17,87.12,,,Visualizer
moment,19.528,8.98,58.39,0.87,42.54,,88.37,87.07,,,Visualizer
moment,19.799,8.92,58.39,0.88,42.54,,88.63,87.1,,,Visualizer
moment,20.035,9.0,58.39,0.89,42.54,,88.86,87.07,,,Visualizer
moment,20.293,8.98,58.39,0.9,42.54,,88.99,87.04,,,Visualizer
moment,20.521,8.99,58.39,0.92,42.54,,89.19,87.02,,,Visualizer
moment,20.788,9.01,58.39,0.93,42.54,,89.42,86.95,,,Visualizer
moment,21.011,8.95,58.39,0.95,42.54,,89.59,86.91,,,Visualizer
moment,21.287,9.06,58.39,0.93,42.54,,89.79,86.95,,,Visualizer
moment,21.505,8.93,58.39,0.99,42.54,,89.75,86.94,,,Visualizer
moment,21.78,9.04,58.39,1.0,42.54,,90.02,86.92,,,Visualizer
moment,22.048,9.0,58.39,1.01,42.54,,90.15,86.96,,,Visualizer
moment,22.321,8.95,58.39,1.01,42.54,,90.22,86.94,,,Visualizer
moment,22.543,8.95,58.39,1.01,42.54,,90.32,86.96,,,Visualizer
moment,22.769,8.95,58.39,1.0,42.54,,90.58,86.93,,,Visualizer
moment,23.04,8.79,58.39,1.05,42.54,,90.65,86.95,,,Visualizer
moment,23.261,8.82,58.39,1.07,42.54,,90.75,86.88,,,Visualizer
moment,23.533,8.77,58.39,1.07,42.54,,90.88,86.93,,,Visualizer
moment,23.76,8.77,58.39,1.08,42.54,,91.02,86.88,,,Visualizer
moment,24.026,8.75,58.39,1.09,42.54,,91.05,86.88,,,Visualizer
moment,24.298,8.73,58.39,1.11,42.54,,91.35,86.92,,,Visualizer
moment,24.521,8.71,58.39,1.12,42.54,,91.38,86.9,,,Visualizer
moment,24.841,8.66,58.39,1.14,42.54,,91.42,86.89,,,Visualizer
moment,25.016,8.67,58.39,1.13,42.54,,91.59,86.95,,,Visualizer
moment,25.287,8.6,58.39,1.15,42.54,,91.65,86.95,,,Visualizer
moment,25.511,8.68,58.39,1.16,42.54,,91.79,86.97,,,Visualizer
moment,25.781,8.58,58.39,1.18,42.54,,91.85,87.03,,,Visualizer
moment,26.006,8.52,58.39,1.19,42.54,,91.82,87.08,,,Visualizer
moment,26.335,8.53,58.39,1.2,42.54,,92.09,87.02,,,Visualizer
moment,26.548,8.56,58.39,1.22,42.54,,92.02,87.07,,,Visualizer
moment,26.773,8.5,58.39,1.23,42.54,,91.92,87.12,,,Visualizer
moment,27.043,8.46,58.39,1.25,42.54,,91.95,87.12,,,Visualizer
moment,27.267,8.48,58.39,1.24,42.54,,91.89,87.2,,,Visualizer
moment,27.583,8.41,58.39,1.23,42.54,,91.95,87.19,,,Visualizer
moment,27.761,8.4,58.39,1.25,42.54,,91.82,87.18,,,Visualizer
moment,28.033,8.37,58.39,1.26,42.54,,91.99,87.21,,,Visualizer
moment,28.264,8.32,58.39,1.24,42.54,,91.89,87.26,,,Visualizer
moment,28.528,8.34,58.39,1.24,42.54,,91.75,87.29,,,Visualizer
moment,28.847,8.33,58.39,1.25,42.54,,91.85,87.28,,,Visualizer
moment,29.022,8.24,58.39,1.29,42.54,,91.65,87.31,,,Visualizer
moment,29.294,8.27,58.39,1.27,42.54,,91.72,87.32,,,Visualizer
moment,29.52,8.24,58.39,1.26,42.54,,91.68,87.35,,,Visualizer
moment,29.789,8.21,58.39,1.28,42.54,,91.75,87.39,,,Visualizer
moment,30.056,8.18,58.39,1.28,42.54,,91.62,87.35,,,Visualizer
moment,30.281,8.14,58.39,1.3,42.54,,91.52,87.43,,,Visualizer
moment,30.506,8.14,58.39,1.28,42.54,,91.52,87.45,,,Visualizer
moment,30.776,8.08,58.39,1.3,42.54,,91.48,87.47,,,Visualizer
moment,31.046,8.12,58.39,1.31,42.54,,91.42,87.54,,,Visualizer
moment,31.271,8.01,58.39,1.33,42.54,,91.45,87.55,,,Visualizer
moment,31.541,7.99,58.39,1.34,42.54,,91.21,87.6,,,Visualizer
moment,31.765,8.03,58.39,1.31,42.54,,91.35,87.57,,,Visualizer
moment,32.083,7.96,58.39,1.32,42.54,,91.18,87.66,,,Visualizer
moment,32.26,7.94,58.39,1.32,42.54,,91.08,87.65,,,Visualizer
moment,32.531,7.91,58.39,1.35,42.54,,91.05,87.63,,,Visualizer
moment,32.757,7.92,58.39,1.35,42.54,,91.08,87.67,,,Visualizer
moment,33.028,7.87,58.39,1.36,42.54,,90.88,87.66,,,Visualizer
moment,33.302,7.85,58.39,1.35,42.54,,90.75,87.75,,,Visualizer
moment,33.523,7.82,58.39,1.34,42.54,,90.65,87.73,,,Visualizer
moment,33.793,7.83,58.39,1.34,42.54,,90.68,87.73,,,Visualizer
moment,34.022,7.76,58.39,1.35,42.54,,90.58,87.76,,,Visualizer
moment,34.289,7.78,58.39,1.34,42.54,,90.48,87.8,,,Visualizer
moment,34.511,7.68,58.39,1.36,42.54,,90.32,87.84,,,Visualizer
moment,34.783,7.75,58.39,1.35,42.54,,90.38,87.78,,,Visualizer
moment,35.005,7.68,58.39,1.34,42.54,,90.35,87.86,,,Visualizer
moment,35.276,7.63,58.39,1.34,42.54,,90.29,87.83,,,Visualizer
moment,35.546,7.63,58.39,1.35,42.54,,90.22,87.91,,,Visualizer
moment,35.772,7.61,58.39,1.34,42.54,,90.15,87.87,,,Visualizer
moment,36.041,7.55,58.39,1.34,42.54,,90.15,87.87,,,Visualizer
moment,36.356,7.55,58.39,1.36,42.54,,89.98,87.89,,,Visualizer
moment,36.536,7.57,58.39,1.33,42.54,,89.82,87.83,,,Visualizer
moment,36.761,7.47,58.39,1.35,42.54,,89.79,87.82,,,Visualizer
moment,37.033,7.47,58.39,1.34,42.54,,89.69,87.85,,,Visualizer
moment,37.259,7.45,58.39,1.34,42.54,,89.75,87.85,,,Visualizer
moment,37.528,7.42,58.39,1.33,42.54,,89.59,87.88,,,Visualizer
moment,37.844,7.36,58.39,1.31,42.54,,89.49,87.88,,,Visualizer
moment,38.022,7.41,58.39,1.31,42.54,,89.42,87.9,,,Visualizer
moment,38.294,7.34,58.39,1.31,42.54,,89.36,87.94,,,Visualizer
moment,38.519,7.32,58.39,1.33,42.54,,89.29,87.96,,,Visualizer
moment,38.789,7.32,58.39,1.33,42.54,,89.29,87.93,,,Visualizer
moment,39.012,7.28,58.39,1.27,42.54,,89.02,87.96,,,Visualizer
moment,39.283,7.23,58.39,1.28,42.54,,89.12,87.92,,,Visualizer
moment,39.506,7.2,58.39,1.28,42.54,,88.93,87.96,,,Visualizer
moment,39.776,7.13,58.39,1.28,42.54,,88.99,87.93,,,Visualizer
moment,40.0,7.11,58.39,1.28,42.54,,88.86,87.91,,,Visualizer
moment,40.27,7.11,58.39,1.28,42.54,,88.89,87.89,,,Visualizer
moment,40.541,7.05,58.39,1.27,42.54,,88.76,87.9,,,Visualizer
moment,40.767,6.99,58.39,1.24,42.54,,88.73,87.93,,,Visualizer
moment,41.037,6.98,58.39,1.26,42.54,,88.79,87.93,,,Visualizer
moment,41.261,6.98,58.39,1.26,42.54,,88.76,87.93,,,Visualizer
moment,41.531,6.9,58.39,1.28,42.54,,88.56,87.88,,,Visualizer
moment,41.755,6.91,58.39,1.28,42.54,,88.6,87.86,,,Visualizer
moment,42.028,6.87,58.39,1.28,42.54,,88.53,87.9,,,Visualizer
moment,42.305,6.85,58.39,1.27,42.54,,88.53,87.9,,,Visualizer
moment,42.522,6.8,58.39,1.27,42.54,,88.46,87.86,,,Visualizer
moment,42.791,6.76,58.39,1.28,42.54,,88.46,87.78,,,Visualizer
moment,43.016,6.81,58.39,1.27,42.54,,88.43,87.85,,,Visualizer
moment,43.285,6.71,58.39,1.29,42.54,,88.37,87.84,,,Visualizer
moment,43.513,6.71,58.39,1.27,42.54,,88.33,87.84,,,Visualizer
moment,43.781,6.67,58.39,1.25,42.54,,88.37,87.79,,,Visualizer
moment,44.007,6.62,58.39,1.28,42.54,,88.23,87.79,,,Visualizer
moment,44.276,6.63,58.39,1.28,42.54,,88.2,87.74,,,Visualizer
moment,44.546,6.61,58.39,1.3,42.54,,88.14,87.85,,,Visualizer
moment,44.772,6.61,58.39,1.27,42.54,,88.23,87.79,,,Visualizer
moment,45.043,6.55,58.39,1.27,42.54,,88.14,87.74,,,Visualizer
moment,45.27,6.55,58.39,1.25,42.54,,88.0,87.74,,,Visualizer
moment,45.541,6.47,58.39,1.26,42.54,,88.14,87.72,,,Visualizer
moment,45.763,6.48,58.39,1.3,42.54,,88.14,87.75,,,Visualizer
moment,46.033,6.45,58.39,1.26,42.54,,88.17,87.7,,,Visualizer
moment,46.256,6.38,58.39,1.27,42.54,,88.2,87.68,,,Visualizer
moment,46.53,6.44,58.39,1.26,42.54,,88.04,87.67,,,Visualizer
moment,46.8,6.36,58.39,1.26,42.54,,88.17,87.62,,,Visualizer
moment,47.023,6.35,58.39,1.28,42.54,,88.0,87.64,,,Visualizer
moment,47.293,6.3,58.39,1.26,42.54,,88.14,87.63,,,Visualizer
moment,47.524,6.33,58.39,1.24,42.54,,88.1,87.63,,,Visualizer
moment,47.787,6.26,58.39,1.24,42.54,,88.14,87.64,,,Visualizer
moment,48.057,6.22,58.39,1.23,42.54,,88.17,87.58,,,Visualizer
moment,48.281,6.25,58.39,1.24,42.54,,88.1,87.58,,,Visualizer
moment,48.505,6.23,58.39,1.22,42.54,,88.2,87.59,,,Visualizer
moment,48.776,6.18,58.39,1.22,42.54,,88.27,87.54,,,Visualizer
moment,49.002,6.13,58.39,1.23,42.54,,88.14,87.56,,,Visualizer
moment,49.361,6.09,58.39,1.24,42.54,,88.14,87.57,,,Visualizer
moment,49.541,6.13,58.39,1.24,42.54,,88.17,87.47,,,Visualizer
moment,49.811,6.06,58.39,1.26,42.54,,88.04,87.4,,,Visualizer
moment,50.039,6.04,58.39,1.26,42.54,,88.04,87.5,,,Visualizer
moment,50.264,5.99,58.39,1.23,42.54,,88.07,87.45,,,Visualizer
moment,50.533,6.01,58.39,1.22,42.54,,88.04,87.44,,,Visualizer
moment,50.756,5.98,58.39,1.24,42.54,,88.1,87.47,,,Visualizer
moment,51.028,5.96,58.39,1.22,42.54,,88.04,87.38,,,Visualizer
moment,51.256,5.9,58.39,1.25,42.54,,88.0,87.39,,,Visualizer
moment,51.523,5.9,58.39,1.25,42.54,,88.04,87.43,,,Visualizer
moment,51.793,5.85,58.39,1.24,42.54,,88.1,87.33,,,Visualizer
moment,52.018,5.89,58.39,1.2,42.54,,88.04,87.33,,,Visualizer
moment,52.288,5.81,58.39,1.2,42.54,,88.07,87.32,,,Visualizer
moment,52.511,5.77,58.39,1.22,42.54,,88.04,87.33,,,Visualizer
