information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.173,3.48,0.0,2.67,0.0,,92.64,88.87,,,Visualizer
moment,5.398,3.42,0.0,2.22,0.0,,92.4,88.88,,,Visualizer
moment,5.623,3.37,0.0,1.86,0.0,,92.44,88.84,,,Visualizer
moment,5.803,3.36,0.0,1.49,0.0,,92.47,88.9,,,Visualizer
moment,5.983,3.21,0.0,1.27,0.0,,92.4,88.99,,,Visualizer
moment,6.208,3.2,0.0,1.02,0.0,,92.44,88.97,,,Visualizer
moment,6.438,3.15,0.0,0.91,0.0,,92.27,89.03,,,Visualizer
moment,6.613,3.12,0.0,0.77,0.0,,92.34,89.0,,,Visualizer
moment,6.838,3.16,0.0,0.78,0.0,,92.17,88.96,,,Visualizer
moment,7.063,3.22,0.0,0.62,0.0,,92.13,88.97,,,Visualizer
moment,7.243,3.05,0.0,0.58,0.0,,92.1,89.0,,,Visualizer
moment,7.468,3.12,0.0,0.49,0.0,,92.17,88.99,,,Visualizer
moment,7.693,3.08,0.0,0.5,0.0,,92.07,89.03,,,Visualizer
moment,7.873,3.12,0.0,0.41,0.0,,91.93,89.0,,,Visualizer
moment,8.098,3.08,0.0,0.37,0.0,,91.96,88.96,,,Visualizer
moment,8.279,3.08,0.0,0.37,0.0,,91.9,88.97,,,Visualizer
moment,8.503,3.09,0.0,0.35,0.0,,91.87,88.95,,,Visualizer
moment,8.728,3.09,0.0,0.33,0.0,,91.7,88.89,,,Visualizer
moment,8.998,3.11,0.0,0.26,0.0,,91.77,88.98,,,Visualizer
moment,9.133,2.98,0.0,0.2,0.0,,91.73,88.98,,,Visualizer
moment,9.313,2.91,0.0,0.25,0.0,,91.73,88.96,,,Visualizer
moment,9.537,2.99,0.0,0.24,0.0,,91.77,88.87,,,Visualizer
moment,9.808,2.97,0.0,0.19,0.0,,91.66,88.81,,,Visualizer
moment,9.942,2.88,0.0,0.15,0.0,,91.66,88.84,,,Visualizer
moment,10.168,2.84,0.0,0.12,0.0,,91.53,88.81,,,Visualizer
moment,10.438,2.8,0.0,0.09,0.0,,91.7,88.82,,,Visualizer
moment,10.573,2.75,0.0,0.16,0.0,,91.6,88.82,,,Visualizer
moment,10.798,2.85,0.0,0.18,0.0,,91.63,88.79,,,Visualizer
moment,10.978,2.84,0.0,0.14,0.0,,91.6,88.8,,,Visualizer
moment,11.248,2.77,0.0,0.11,0.0,,91.53,88.73,,,Visualizer
moment,11.428,2.75,0.0,0.09,0.0,,91.43,88.75,,,Visualizer
moment,11.652,2.71,0.0,0.07,0.0,,91.46,88.76,,,Visualizer
moment,11.833,2.69,0.0,0.05,0.0,,91.43,88.72,,,Visualizer
moment,12.057,2.67,0.0,0.04,0.0,,91.43,88.69,,,Visualizer
moment,12.237,2.64,0.0,0.03,0.0,,91.5,88.66,,,Visualizer
moment,12.463,2.62,0.0,0.02,0.0,,91.33,88.69,,,Visualizer
moment,12.688,2.6,0.0,0.02,0.0,,91.6,88.7,,,Visualizer
moment,12.868,2.57,0.0,0.01,0.0,,91.53,88.68,,,Visualizer
moment,13.092,2.55,0.0,0.01,0.0,,91.36,88.71,,,Visualizer
moment,13.273,2.54,0.0,0.01,0.0,,91.3,88.63,,,Visualizer
moment,13.498,2.52,0.0,0.01,0.0,,91.36,88.62,,,Visualizer
moment,13.723,2.51,0.0,0.01,0.0,,91.3,88.61,,,Visualizer
moment,13.903,2.49,0.0,0.0,0.0,,91.33,88.57,,,Visualizer
moment,14.173,2.48,0.0,0.0,0.0,,91.33,88.53,,,Visualizer
moment,14.352,2.47,0.0,0.0,0.0,,91.4,88.53,,,Visualizer
moment,14.532,2.46,0.0,0.0,0.0,,91.4,88.52,,,Visualizer
moment,14.803,2.45,0.0,0.0,0.0,,91.23,88.52,,,Visualizer
moment,14.938,2.44,0.0,0.0,0.0,,91.43,88.55,,,Visualizer
moment,15.163,2.43,0.0,0.0,0.0,,91.33,88.5,,,Visualizer
moment,15.388,2.42,0.0,0.0,0.0,,91.36,88.4,,,Visualizer
moment,15.568,2.42,0.0,0.0,0.0,,91.36,88.51,,,Visualizer
moment,15.793,2.41,0.0,0.0,0.0,,91.33,88.46,,,Visualizer
moment,16.065,2.4,0.0,0.0,0.0,,91.26,88.44,,,Visualizer
moment,16.243,2.39,0.0,0.0,0.0,,91.33,88.46,,,Visualizer
moment,16.423,2.38,0.0,0.0,0.0,,91.3,88.42,,,Visualizer
moment,16.648,2.38,0.0,0.0,0.0,,91.3,88.39,,,Visualizer
moment,16.872,2.37,0.0,0.0,0.0,,91.26,88.4,,,Visualizer
moment,17.052,2.36,0.0,0.0,0.0,,91.4,88.34,,,Visualizer
moment,17.233,2.36,0.0,0.0,0.0,,91.33,88.35,,,Visualizer
moment,17.457,2.35,0.0,0.0,0.0,,91.3,88.37,,,Visualizer
moment,17.682,2.35,0.0,0.0,0.0,,91.26,88.37,,,Visualizer
moment,17.862,2.35,0.0,0.0,0.0,,91.3,88.27,,,Visualizer
moment,18.087,2.34,0.0,0.0,0.0,,91.3,88.23,,,Visualizer
moment,18.313,2.33,0.0,0.0,0.0,,91.26,88.21,,,Visualizer
moment,18.492,2.33,0.0,0.0,0.0,,91.33,88.27,,,Visualizer
moment,18.717,2.33,0.0,0.0,0.0,,91.36,88.21,,,Visualizer
moment,18.898,2.32,0.0,0.0,0.0,,91.23,88.11,,,Visualizer
moment,19.123,2.32,0.0,0.0,0.0,,91.4,88.18,,,Visualizer
moment,19.347,2.32,0.0,0.0,0.0,,91.2,88.18,,,Visualizer
moment,19.531,2.31,0.0,0.0,0.0,,91.43,88.16,,,Visualizer
moment,19.797,2.31,0.0,0.0,0.0,,91.3,88.13,,,Visualizer
moment,19.978,2.31,0.0,0.0,0.0,,91.4,88.13,,,Visualizer
moment,20.158,2.31,0.0,0.0,0.0,,91.26,88.09,,,Visualizer
moment,20.472,2.3,0.0,0.0,0.0,,91.36,88.07,,,Visualizer
moment,20.562,2.32,0.0,0.12,0.0,,91.36,88.06,,,Visualizer
moment,20.787,2.46,0.0,0.28,0.0,,91.23,88.06,,,Visualizer
moment,21.057,2.64,0.0,0.48,0.0,,91.26,88.08,,,Visualizer
moment,21.237,2.87,0.0,0.67,0.0,,91.06,88.04,,,Visualizer
moment,21.417,3.08,0.0,0.84,0.0,,90.96,87.98,,,Visualizer
moment,21.687,3.34,0.0,0.96,0.0,,90.66,88.04,,,Visualizer
moment,21.867,3.64,0.0,1.06,0.0,,90.46,88.04,,,Visualizer
moment,22.093,3.91,0.0,1.11,0.0,,90.16,88.08,,,Visualizer
moment,22.227,4.17,0.0,1.16,0.0,,90.03,88.02,,,Visualizer
moment,22.497,4.45,0.0,1.2,0.0,,89.67,87.99,,,Visualizer
moment,22.677,4.73,0.0,1.2,0.0,,89.4,88.04,,,Visualizer
moment,22.857,5.05,0.0,1.2,0.0,,89.24,88.08,,,Visualizer
moment,23.082,5.4,0.0,1.12,0.0,,89.14,88.11,,,Visualizer
moment,23.307,5.6,0.0,1.11,0.0,,88.84,88.11,,,Visualizer
moment,23.487,5.94,0.0,1.04,0.0,,88.81,88.15,,,Visualizer
moment,23.712,6.18,0.0,0.98,0.0,,88.71,88.24,,,Visualizer
moment,23.937,6.44,0.0,0.97,0.0,,88.58,88.32,,,Visualizer
moment,24.118,6.76,0.0,0.9,0.0,,88.58,88.3,,,Visualizer
moment,24.342,6.99,0.0,0.86,0.0,,88.48,88.3,,,Visualizer
moment,24.523,7.28,0.0,0.83,0.0,,88.61,88.35,,,Visualizer
moment,24.747,7.61,0.0,0.8,0.0,,88.58,88.27,,,Visualizer
moment,24.972,7.92,0.0,0.79,0.0,,88.64,88.3,,,Visualizer
moment,25.152,8.22,0.0,0.77,0.0,,88.61,88.32,,,Visualizer
moment,25.422,8.64,0.0,0.74,0.0,,88.74,88.34,,,Visualizer
moment,25.602,8.99,0.0,0.73,0.0,,88.78,88.33,,,Visualizer
moment,25.783,9.44,0.0,0.7,0.0,,89.04,88.38,,,Visualizer
moment,26.007,9.77,0.0,0.67,0.0,,89.27,88.37,,,Visualizer
moment,26.187,9.98,0.0,0.55,0.0,,89.4,88.42,,,Visualizer
moment,26.412,9.85,0.0,0.5,0.0,,89.44,88.43,,,Visualizer
moment,26.682,9.92,0.0,0.48,0.0,,89.7,88.38,,,Visualizer
moment,26.862,10.12,0.0,0.4,0.0,,89.7,88.4,,,Visualizer
moment,27.043,9.92,0.0,0.36,0.0,,89.96,88.4,,,Visualizer
moment,27.312,10.03,0.1,0.34,0.09,,89.93,88.48,,,Visualizer
moment,27.492,10.09,0.13,0.3,0.12,,90.07,88.56,,,Visualizer
moment,27.672,9.94,0.18,0.3,0.16,,90.27,88.54,,,Visualizer
moment,27.852,10.11,0.2,0.27,0.18,,90.23,88.43,,,Visualizer
moment,28.167,10.06,0.23,0.24,0.2,,90.4,88.47,,,Visualizer
moment,28.302,9.98,0.23,0.26,0.14,,90.53,88.49,,,Visualizer
moment,28.482,10.17,0.24,0.23,0.12,,90.53,88.45,,,Visualizer
moment,28.707,10.08,0.39,0.21,0.23,,90.46,88.55,,,Visualizer
moment,28.932,9.96,0.51,0.24,0.29,,90.6,88.53,,,Visualizer
moment,29.112,10.18,0.63,0.21,0.38,,90.76,88.52,,,Visualizer
moment,29.337,10.11,0.68,0.2,0.42,,90.66,88.58,,,Visualizer
moment,29.562,10.0,0.82,0.23,0.52,,90.76,88.54,,,Visualizer
moment,29.742,10.24,0.86,0.2,0.46,,90.83,88.51,,,Visualizer
moment,29.967,10.06,0.95,0.2,0.39,,90.8,88.55,,,Visualizer
moment,30.147,10.07,0.96,0.2,0.35,,90.96,88.55,,,Visualizer
moment,30.372,10.16,1.0,0.19,0.28,,90.89,88.58,,,Visualizer
moment,30.597,10.01,1.08,0.21,0.23,,90.96,88.56,,,Visualizer
moment,30.777,10.16,1.11,0.2,0.22,,91.0,88.59,,,Visualizer
moment,31.047,10.12,1.17,0.22,0.22,,90.96,88.65,,,Visualizer
moment,31.183,10.15,1.25,0.2,0.26,,91.03,88.63,,,Visualizer
moment,31.407,10.13,1.33,0.19,0.29,,91.03,88.59,,,Visualizer
moment,31.677,9.99,1.4,0.23,0.35,,91.1,88.65,,,Visualizer
moment,31.812,10.23,1.4,0.2,0.28,,91.16,88.63,,,Visualizer
moment,32.037,10.09,1.5,0.22,0.32,,91.06,88.66,,,Visualizer
moment,32.307,10.14,1.56,0.2,0.32,,91.13,88.64,,,Visualizer
moment,32.487,10.1,1.63,0.19,0.3,,91.13,88.62,,,Visualizer
moment,32.669,10.03,1.71,0.23,0.28,,91.26,88.61,,,Visualizer
moment,32.937,10.19,1.8,0.2,0.36,,91.2,88.65,,,Visualizer
moment,33.072,10.06,1.84,0.23,0.33,,91.1,88.65,,,Visualizer
moment,33.297,10.14,1.93,0.24,0.36,,91.16,88.66,,,Visualizer
moment,33.477,10.13,1.99,0.22,0.38,,91.06,88.68,,,Visualizer
moment,33.747,10.05,2.13,0.23,0.41,,91.06,88.66,,,Visualizer
moment,33.927,10.09,2.22,0.23,0.41,,91.16,88.69,,,Visualizer
moment,34.107,10.1,2.26,0.25,0.41,,91.06,88.65,,,Visualizer
moment,34.332,10.13,2.37,0.24,0.39,,91.06,88.66,,,Visualizer
moment,34.557,10.08,2.4,0.27,0.36,,91.06,88.66,,,Visualizer
moment,34.737,10.18,2.47,0.24,0.38,,91.06,88.68,,,Visualizer
moment,34.962,10.03,2.61,0.29,0.38,,91.0,88.67,,,Visualizer
moment,35.187,10.23,2.71,0.25,0.4,,91.16,88.73,,,Visualizer
moment,35.367,10.06,2.77,0.27,0.41,,91.03,88.78,,,Visualizer
moment,35.592,10.09,2.89,0.28,0.46,,91.0,88.66,,,Visualizer
moment,35.772,10.15,3.01,0.27,0.48,,91.06,88.68,,,Visualizer
moment,35.997,10.09,3.11,0.26,0.49,,90.96,88.76,,,Visualizer
moment,36.222,10.03,3.22,0.32,0.5,,90.89,88.74,,,Visualizer
moment,36.402,10.22,3.32,0.27,0.49,,90.93,88.71,,,Visualizer
moment,36.672,10.06,3.42,0.32,0.47,,90.8,88.72,,,Visualizer
moment,36.807,10.15,3.48,0.32,0.47,,90.83,88.74,,,Visualizer
moment,37.032,10.16,3.63,0.36,0.46,,90.73,88.79,,,Visualizer
moment,37.302,10.29,3.74,0.3,0.46,,90.7,88.73,,,Visualizer
moment,37.437,9.93,3.8,0.38,0.47,,90.76,88.76,,,Visualizer
moment,37.662,10.3,3.97,0.34,0.53,,90.66,88.83,,,Visualizer
moment,37.932,10.02,4.08,0.36,0.53,,90.66,88.8,,,Visualizer
moment,38.112,10.04,4.2,0.38,0.55,,90.63,88.75,,,Visualizer
moment,38.294,10.11,4.26,0.34,0.56,,90.7,88.77,,,Visualizer
moment,38.472,10.05,4.39,0.37,0.58,,90.6,88.81,,,Visualizer
moment,38.697,10.1,4.53,0.37,0.55,,90.53,88.73,,,Visualizer
moment,38.922,10.03,4.59,0.4,0.55,,90.46,88.73,,,Visualizer
moment,39.102,10.11,4.81,0.39,0.6,,90.46,88.83,,,Visualizer
moment,39.372,10.1,4.96,0.43,0.62,,90.46,88.84,,,Visualizer
moment,39.552,10.17,5.1,0.4,0.63,,90.53,88.74,,,Visualizer
moment,39.732,10.05,5.23,0.46,0.62,,90.5,88.91,,,Visualizer
moment,39.957,10.27,5.31,0.42,0.64,,90.43,88.91,,,Visualizer
moment,40.137,10.02,5.46,0.47,0.64,,90.36,88.86,,,Visualizer
moment,40.362,10.25,5.61,0.46,0.64,,90.23,88.89,,,Visualizer
moment,40.586,10.03,5.77,0.46,0.66,,90.46,88.85,,,Visualizer
moment,40.767,10.09,5.77,0.43,0.66,,90.33,88.8,,,Visualizer
moment,41.082,9.98,6.17,0.51,0.77,,90.43,88.87,,,Visualizer
moment,41.217,10.23,6.25,0.44,0.77,,90.3,88.96,,,Visualizer
moment,41.488,10.01,6.51,0.48,0.8,,90.23,89.01,,,Visualizer
moment,41.622,10.1,6.59,0.48,0.81,,90.36,88.99,,,Visualizer
moment,41.847,10.02,6.75,0.47,0.73,,90.4,88.96,,,Visualizer
moment,42.029,10.07,6.93,0.53,0.75,,90.36,88.97,,,Visualizer
moment,42.297,10.2,7.11,0.52,0.77,,90.46,88.98,,,Visualizer
moment,42.432,10.1,7.19,0.55,0.76,,90.36,88.98,,,Visualizer
moment,42.656,10.19,7.36,0.56,0.76,,90.46,89.04,,,Visualizer
moment,42.929,10.09,7.65,0.52,0.8,,90.53,89.02,,,Visualizer
moment,43.062,10.04,7.74,0.55,0.8,,90.53,88.99,,,Visualizer
moment,43.286,10.09,7.93,0.54,0.81,,90.46,89.07,,,Visualizer
moment,43.556,10.03,8.1,0.54,0.81,,90.46,89.03,,,Visualizer
moment,43.737,9.99,8.3,0.57,0.92,,90.53,88.99,,,Visualizer
moment,43.917,10.04,8.48,0.62,0.91,,90.6,89.1,,,Visualizer
moment,44.097,10.17,8.58,0.54,0.92,,90.6,89.07,,,Visualizer
moment,44.367,9.99,8.86,0.63,0.92,,90.6,89.07,,,Visualizer
moment,44.546,10.2,8.97,0.61,0.93,,90.63,89.1,,,Visualizer
moment,44.727,10.06,9.18,0.6,0.96,,90.7,89.01,,,Visualizer
moment,44.997,10.02,9.48,0.61,0.89,,90.8,89.0,,,Visualizer
moment,45.177,10.02,9.58,0.6,0.89,,90.73,89.04,,,Visualizer
moment,45.357,9.99,9.79,0.63,0.91,,90.86,89.11,,,Visualizer
moment,45.582,10.01,9.99,0.68,0.91,,90.76,89.11,,,Visualizer
moment,45.806,10.17,10.29,0.65,0.9,,90.76,89.1,,,Visualizer
moment,45.987,10.11,10.4,0.62,0.91,,90.83,89.15,,,Visualizer
moment,46.302,10.0,10.51,0.71,0.92,,90.76,89.18,,,Visualizer
moment,46.392,10.2,10.71,0.69,0.91,,90.8,89.13,,,Visualizer
moment,46.616,10.11,10.94,0.69,0.93,,90.8,89.22,,,Visualizer
moment,46.841,10.1,11.27,0.71,1.05,,90.86,89.21,,,Visualizer
moment,47.021,10.07,11.39,0.67,1.07,,90.83,89.18,,,Visualizer
moment,47.246,10.1,11.5,0.65,1.08,,90.89,89.19,,,Visualizer
moment,47.471,10.04,11.95,0.7,1.1,,90.83,89.19,,,Visualizer
moment,47.652,10.14,11.95,0.74,1.1,,90.8,89.24,,,Visualizer
moment,47.877,10.19,12.06,0.67,1.09,,90.8,89.2,,,Visualizer
moment,48.057,10.04,12.52,0.72,1.01,,90.83,89.25,,,Visualizer
moment,48.281,10.07,12.76,0.75,1.03,,90.73,89.3,,,Visualizer
moment,48.552,10.18,13.13,0.69,1.05,,90.83,89.23,,,Visualizer
moment,48.687,10.07,13.25,0.75,1.06,,90.86,89.27,,,Visualizer
moment,48.911,10.13,13.5,0.75,1.08,,90.8,89.36,,,Visualizer
moment,49.181,10.14,13.74,0.69,1.09,,91.0,89.39,,,Visualizer
moment,49.316,10.0,13.98,0.74,1.09,,90.76,89.41,,,Visualizer
moment,49.631,10.09,14.22,0.76,1.08,,90.83,89.41,,,Visualizer
moment,49.722,10.04,14.22,0.78,1.08,,90.8,89.46,,,Visualizer
moment,49.991,10.12,14.7,0.76,1.18,,91.0,89.44,,,Visualizer
moment,50.172,10.08,14.83,0.74,1.18,,90.83,89.45,,,Visualizer
moment,50.352,10.04,15.07,0.77,1.18,,90.89,89.53,,,Visualizer
moment,50.621,10.0,15.44,0.79,1.19,,90.89,89.45,,,Visualizer
moment,50.801,10.1,15.69,0.75,1.1,,90.93,89.54,,,Visualizer
moment,50.981,10.04,15.81,0.79,1.1,,90.96,89.55,,,Visualizer
moment,51.206,10.06,16.04,0.82,1.08,,90.93,89.58,,,Visualizer
moment,51.431,10.1,16.3,0.83,1.1,,90.83,89.54,,,Visualizer
moment,51.611,10.12,16.55,0.78,1.1,,90.86,89.57,,,Visualizer
moment,51.926,10.05,16.92,0.81,1.1,,90.8,89.57,,,Visualizer
moment,52.017,10.07,16.92,0.82,1.1,,90.8,89.56,,,Visualizer
moment,52.241,10.1,17.18,0.79,1.12,,90.83,89.52,,,Visualizer
moment,52.556,10.02,17.55,0.79,1.11,,90.76,89.61,,,Visualizer
moment,52.647,10.12,17.55,0.77,1.11,,90.86,89.68,,,Visualizer
moment,52.871,10.01,18.07,0.83,1.25,,90.76,89.66,,,Visualizer
moment,53.096,10.14,18.32,0.82,1.25,,90.7,89.7,,,Visualizer
moment,53.277,10.13,18.44,0.78,1.24,,90.8,89.64,,,Visualizer
moment,53.546,10.11,18.83,0.79,1.25,,90.66,89.63,,,Visualizer
moment,53.682,10.1,18.96,0.84,1.26,,90.53,89.69,,,Visualizer
moment,53.906,10.17,19.21,0.82,1.13,,90.63,89.66,,,Visualizer
moment,54.176,10.12,19.47,0.78,1.14,,90.63,89.62,,,Visualizer
moment,54.311,10.18,19.73,0.84,1.15,,90.6,89.65,,,Visualizer
moment,54.536,10.23,19.98,0.89,1.13,,90.56,89.68,,,Visualizer
