information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,3.3,2.76,0.98,1.24,,188.58,199.67,,,Visualizer
moment,10.664,3.21,2.9,1.02,1.15,,188.46,199.73,,,Visualizer
moment,10.845,3.24,2.97,0.97,0.99,,188.4,199.54,,,Visualizer
moment,11.069,3.25,3.35,0.92,1.18,,187.99,199.34,,,Visualizer
moment,11.384,3.21,3.56,0.93,1.05,,187.88,199.31,,,Visualizer
moment,11.473,3.22,3.84,0.9,1.04,,187.64,199.32,,,Visualizer
moment,11.698,3.17,3.87,0.89,1.04,,187.64,199.18,,,Visualizer
moment,11.924,3.21,4.02,0.83,1.13,,187.58,199.13,,,Visualizer
moment,12.103,3.16,4.26,0.82,0.88,,187.64,198.9,,,Visualizer
moment,12.375,3.16,4.42,0.78,0.85,,187.35,198.9,,,Visualizer
moment,12.509,3.17,4.72,0.85,0.94,,187.29,198.89,,,Visualizer
moment,12.824,3.16,4.73,0.78,0.93,,187.11,198.75,,,Visualizer
moment,12.959,3.09,5.05,0.76,0.87,,186.93,198.71,,,Visualizer
moment,13.273,3.11,5.12,0.73,0.82,,187.0,198.6,,,Visualizer
moment,13.364,3.09,5.19,0.81,0.62,,186.93,198.55,,,Visualizer
moment,13.589,3.12,5.42,0.75,0.77,,186.93,198.51,,,Visualizer
moment,13.814,3.1,5.74,0.74,0.85,,186.65,198.36,,,Visualizer
moment,13.993,3.09,5.81,0.76,0.79,,186.65,198.36,,,Visualizer
moment,14.218,3.13,5.87,0.8,0.79,,186.65,198.3,,,Visualizer
moment,14.399,3.22,5.94,0.87,0.57,,186.47,198.34,,,Visualizer
moment,14.623,3.3,6.17,1.01,0.79,,186.24,198.2,,,Visualizer
moment,14.803,3.48,6.41,1.04,0.7,,186.12,197.9,,,Visualizer
moment,15.073,3.61,6.52,1.15,0.75,,185.77,197.99,,,Visualizer
moment,15.253,3.78,6.63,1.25,0.78,,185.48,198.03,,,Visualizer
moment,15.434,3.99,6.78,1.38,0.67,,185.13,197.85,,,Visualizer
moment,15.659,4.2,7.06,1.49,0.78,,184.78,197.63,,,Visualizer
moment,15.932,4.4,7.18,1.57,0.84,,184.54,197.53,,,Visualizer
moment,16.108,4.68,7.4,1.68,0.73,,184.43,197.49,,,Visualizer
moment,16.289,4.93,7.59,1.76,0.93,,184.02,197.37,,,Visualizer
moment,16.469,5.16,7.81,1.83,0.98,,183.85,197.25,,,Visualizer
moment,16.693,5.44,7.88,1.87,0.79,,183.67,197.02,,,Visualizer
moment,16.919,5.69,8.37,1.94,1.1,,183.67,196.83,,,Visualizer
moment,17.1,5.94,8.54,2.0,1.24,,183.73,196.72,,,Visualizer
moment,17.368,6.18,8.72,2.06,1.13,,184.14,196.58,,,Visualizer
moment,17.548,6.45,8.94,2.11,1.2,,184.25,196.44,,,Visualizer
moment,17.819,6.72,9.24,2.13,1.29,,184.6,196.23,,,Visualizer
moment,17.953,7.0,9.9,2.18,1.5,,184.78,196.03,,,Visualizer
moment,18.178,7.24,10.17,2.18,1.77,,185.01,195.74,,,Visualizer
moment,18.404,7.51,10.58,2.19,1.81,,185.18,195.64,,,Visualizer
moment,18.628,7.79,10.99,2.21,1.93,,185.77,195.38,,,Visualizer
moment,18.763,8.02,11.21,2.25,1.84,,185.71,195.09,,,Visualizer
moment,18.988,8.32,11.63,2.23,1.91,,185.83,194.83,,,Visualizer
moment,19.214,8.54,12.3,2.22,2.18,,186.29,194.66,,,Visualizer
moment,19.438,8.76,12.71,2.15,2.35,,186.35,194.54,,,Visualizer
moment,19.618,8.72,13.41,2.13,2.52,,186.12,194.3,,,Visualizer
moment,19.843,8.77,13.94,2.11,2.84,,186.17,194.16,,,Visualizer
moment,20.023,8.9,14.18,2.08,2.35,,186.24,194.03,,,Visualizer
moment,20.248,9.02,14.56,2.03,2.35,,186.17,193.84,,,Visualizer
moment,20.429,9.14,15.09,2.03,2.06,,185.94,193.69,,,Visualizer
moment,20.653,9.37,15.57,2.01,2.21,,185.89,193.69,,,Visualizer
moment,20.923,9.51,16.26,1.99,2.38,,185.71,193.5,,,Visualizer
moment,21.103,9.59,16.73,1.98,2.39,,185.59,193.42,,,Visualizer
moment,21.283,9.58,17.25,1.92,2.37,,185.36,193.27,,,Visualizer
moment,21.464,9.56,17.71,1.88,2.71,,185.53,193.14,,,Visualizer
moment,21.688,9.61,18.07,1.87,2.37,,185.25,193.08,,,Visualizer
moment,21.913,9.61,18.53,1.85,2.53,,185.13,193.04,,,Visualizer
moment,22.183,9.61,18.96,1.8,2.46,,184.84,192.92,,,Visualizer
moment,22.318,9.62,19.56,1.77,2.24,,184.89,192.71,,,Visualizer
moment,22.543,9.64,19.96,1.74,2.34,,185.07,192.61,,,Visualizer
moment,22.813,9.62,20.28,1.76,2.23,,184.89,192.59,,,Visualizer
moment,22.948,9.61,21.0,1.75,2.25,,184.72,192.51,,,Visualizer
moment,23.218,9.59,21.42,1.72,2.26,,184.89,192.31,,,Visualizer
moment,23.353,9.65,21.86,1.68,2.32,,184.89,192.15,,,Visualizer
moment,23.626,9.54,22.29,1.73,2.4,,184.78,192.12,,,Visualizer
moment,23.759,9.6,22.92,1.71,2.4,,184.66,191.86,,,Visualizer
moment,23.983,9.69,23.38,1.64,2.38,,184.89,191.84,,,Visualizer
moment,24.253,9.54,23.67,1.64,2.25,,185.01,191.79,,,Visualizer
moment,24.433,9.61,24.35,1.71,2.27,,184.89,191.77,,,Visualizer
moment,24.703,9.66,24.78,1.69,2.28,,184.95,191.73,,,Visualizer
moment,24.838,9.72,25.37,1.59,2.2,,185.13,191.63,,,Visualizer
moment,25.063,9.49,25.6,1.67,2.28,,184.95,191.57,,,Visualizer
moment,25.243,9.6,25.94,1.69,2.26,,184.78,191.42,,,Visualizer
moment,25.513,9.66,26.54,1.61,2.21,,184.72,191.36,,,Visualizer
moment,25.648,9.48,27.17,1.65,2.2,,184.89,191.35,,,Visualizer
moment,25.874,9.65,27.34,1.66,2.17,,185.01,191.23,,,Visualizer
moment,26.098,9.72,27.81,1.59,2.24,,185.13,191.28,,,Visualizer
moment,26.368,9.56,28.31,1.6,2.14,,185.65,191.08,,,Visualizer
moment,26.503,9.62,28.87,1.65,2.16,,185.89,191.06,,,Visualizer
moment,26.683,9.67,29.14,1.59,2.17,,186.29,191.01,,,Visualizer
moment,26.908,9.64,29.3,1.54,1.9,,186.58,190.89,,,Visualizer
moment,27.133,9.63,30.09,1.58,2.16,,187.11,190.86,,,Visualizer
moment,27.313,9.65,30.38,1.61,2.1,,187.35,190.72,,,Visualizer
moment,27.538,9.67,30.73,1.6,2.05,,187.88,190.57,,,Visualizer
moment,27.763,9.68,31.18,1.53,2.08,,188.11,190.57,,,Visualizer
moment,27.943,9.71,31.7,1.5,2.02,,188.69,190.54,,,Visualizer
moment,28.168,9.68,32.09,1.53,2.01,,189.11,190.52,,,Visualizer
moment,28.348,9.58,32.51,1.59,2.1,,189.34,190.43,,,Visualizer
moment,28.618,9.67,32.81,1.56,2.04,,189.75,190.33,,,Visualizer
moment,28.799,9.74,33.46,1.54,2.12,,189.81,190.37,,,Visualizer
moment,28.978,9.73,33.78,1.52,2.12,,190.22,190.28,,,Visualizer
