information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.25,3.31,0.0,4.21,0.0,,84.23,87.93,,,Visualizer
moment,6.52,3.3,0.0,3.59,0.0,,83.75,87.83,,,Visualizer
moment,6.745,3.28,0.0,3.04,0.0,,83.78,87.69,,,Visualizer
moment,7.015,3.32,0.0,2.51,0.0,,83.68,87.59,,,Visualizer
moment,7.239,3.24,0.0,2.02,0.0,,83.65,87.54,,,Visualizer
moment,7.51,3.15,0.0,1.75,0.0,,83.52,87.41,,,Visualizer
moment,7.735,3.23,0.0,1.38,0.0,,83.52,87.33,,,Visualizer
moment,8.005,3.06,0.0,1.19,0.0,,83.65,87.37,,,Visualizer
moment,8.23,3.03,0.0,1.03,0.0,,83.68,87.27,,,Visualizer
moment,8.499,3.04,0.0,0.89,0.0,,83.55,87.26,,,Visualizer
moment,8.77,3.14,0.0,0.86,0.0,,83.59,87.28,,,Visualizer
moment,8.995,3.24,0.0,0.68,0.0,,83.59,87.27,,,Visualizer
moment,9.264,3.04,0.0,0.53,0.0,,83.49,87.2,,,Visualizer
moment,9.49,2.89,0.0,0.49,0.0,,83.55,87.17,,,Visualizer
moment,9.76,2.92,0.1,0.51,0.1,,83.59,87.22,,,Visualizer
moment,9.985,3.04,0.1,0.46,0.1,,83.52,87.2,,,Visualizer
moment,10.254,3.0,0.1,0.43,0.1,,83.75,87.23,,,Visualizer
moment,10.48,3.01,0.1,0.39,0.1,,83.75,87.17,,,Visualizer
moment,10.749,3.01,0.2,0.4,0.1,,83.62,87.21,,,Visualizer
moment,10.975,3.06,0.2,0.44,0.1,,83.62,87.18,,,Visualizer
moment,11.245,3.2,0.2,0.36,0.1,,83.62,87.13,,,Visualizer
moment,11.514,3.03,0.2,0.28,0.1,,83.68,87.15,,,Visualizer
moment,11.74,2.9,0.3,0.33,0.1,,83.75,87.11,,,Visualizer
moment,12.009,2.98,0.3,0.31,0.1,,83.59,87.11,,,Visualizer
moment,12.234,2.99,0.3,0.33,0.1,,83.62,87.11,,,Visualizer
moment,12.505,2.99,0.4,0.36,0.2,,83.49,87.05,,,Visualizer
moment,12.73,3.02,0.5,0.32,0.2,,83.52,87.04,,,Visualizer
moment,12.999,2.97,0.6,0.36,0.3,,83.46,87.0,,,Visualizer
moment,13.227,2.99,0.7,0.36,0.4,,83.49,86.96,,,Visualizer
moment,13.494,3.04,0.7,0.35,0.3,,83.36,86.95,,,Visualizer
moment,13.809,2.99,0.8,0.38,0.3,,83.36,86.94,,,Visualizer
moment,13.99,2.99,0.9,0.36,0.3,,83.27,86.95,,,Visualizer
moment,14.125,3.0,0.9,0.39,0.3,,83.27,86.95,,,Visualizer
moment,14.304,3.04,1.0,0.42,0.3,,83.27,86.99,,,Visualizer
moment,14.579,3.12,1.1,0.55,0.4,,83.07,87.0,,,Visualizer
moment,14.799,3.46,1.2,0.74,0.4,,82.72,86.88,,,Visualizer
moment,15.069,4.04,1.3,0.97,0.4,,82.37,86.84,,,Visualizer
moment,15.294,4.82,1.4,1.15,0.4,,81.95,86.86,,,Visualizer
moment,15.568,5.48,1.5,1.38,0.4,,81.43,86.87,,,Visualizer
moment,15.789,6.43,1.7,1.54,0.5,,81.15,86.84,,,Visualizer
moment,16.066,7.19,2.0,1.43,0.7,,80.92,86.78,,,Visualizer
moment,16.293,7.2,2.2,1.38,0.8,,80.89,86.73,,,Visualizer
moment,16.554,7.29,2.3,1.42,0.8,,80.92,86.67,,,Visualizer
moment,16.824,7.64,2.7,1.18,1.0,,81.02,86.64,,,Visualizer
moment,17.049,7.2,2.9,1.28,0.9,,81.21,86.59,,,Visualizer
moment,17.319,7.49,3.2,1.19,1.0,,81.43,86.49,,,Visualizer
moment,17.634,7.33,3.6,1.14,1.1,,81.76,86.38,,,Visualizer
moment,17.814,7.18,3.8,1.22,1.1,,81.95,86.37,,,Visualizer
moment,18.041,7.56,4.1,1.14,1.2,,82.3,86.26,,,Visualizer
moment,18.309,7.35,4.4,1.26,1.2,,82.62,86.23,,,Visualizer
moment,18.534,7.46,4.7,1.13,1.3,,82.75,86.16,,,Visualizer
moment,18.804,7.27,5.1,1.25,1.3,,83.01,86.1,,,Visualizer
moment,19.029,7.3,5.3,1.24,1.2,,83.33,86.1,,,Visualizer
moment,19.302,7.36,5.9,1.17,1.5,,83.49,85.97,,,Visualizer
moment,19.569,7.21,6.1,1.27,1.3,,83.65,85.96,,,Visualizer
moment,19.794,7.3,6.4,1.25,1.3,,83.62,85.88,,,Visualizer
moment,20.064,7.27,6.7,1.25,1.4,,83.59,85.79,,,Visualizer
moment,20.289,7.2,7.1,1.34,1.2,,83.62,85.77,,,Visualizer
moment,20.559,7.2,7.4,1.24,1.4,,83.52,85.74,,,Visualizer
moment,20.829,6.96,7.9,1.41,1.5,,83.43,85.66,,,Visualizer
moment,21.054,7.23,8.2,1.38,1.5,,83.33,85.65,,,Visualizer
moment,21.279,7.14,8.6,1.35,1.5,,83.2,85.63,,,Visualizer
moment,21.549,7.09,8.9,1.52,1.5,,83.23,85.62,,,Visualizer
moment,21.822,7.25,9.4,1.44,1.5,,83.17,85.58,,,Visualizer
moment,22.049,7.03,9.7,1.41,1.5,,83.07,85.54,,,Visualizer
moment,22.314,7.02,10.2,1.53,1.6,,83.17,85.55,,,Visualizer
moment,22.539,7.19,10.5,1.56,1.6,,83.11,85.46,,,Visualizer
moment,22.809,7.2,11.0,1.47,1.6,,83.17,85.41,,,Visualizer
moment,23.034,6.99,11.3,1.49,1.6,,83.17,85.37,,,Visualizer
moment,23.304,6.97,11.8,1.58,1.6,,83.2,85.39,,,Visualizer
moment,23.529,7.09,12.2,1.63,1.7,,83.2,85.3,,,Visualizer
moment,23.8,7.07,12.7,1.62,1.7,,83.33,85.22,,,Visualizer
moment,24.069,7.07,13.0,1.55,1.7,,83.36,85.24,,,Visualizer
moment,24.294,6.83,13.5,1.6,1.7,,83.49,85.15,,,Visualizer
moment,24.564,6.99,13.9,1.67,1.7,,83.52,85.12,,,Visualizer
moment,24.789,7.05,14.4,1.66,1.7,,83.65,85.04,,,Visualizer
moment,25.059,6.93,14.7,1.67,1.7,,83.75,85.04,,,Visualizer
moment,25.378,7.0,15.3,1.68,1.8,,83.78,85.01,,,Visualizer
moment,25.554,6.94,15.6,1.76,1.7,,83.91,84.93,,,Visualizer
moment,25.823,6.97,16.1,1.7,1.7,,83.88,84.9,,,Visualizer
moment,26.049,6.88,16.5,1.74,1.8,,83.94,84.9,,,Visualizer
moment,26.322,6.9,17.0,1.8,1.7,,83.88,84.88,,,Visualizer
moment,26.588,6.97,17.6,1.71,1.8,,83.85,84.85,,,Visualizer
moment,26.813,6.81,17.9,1.79,1.8,,83.88,84.84,,,Visualizer
moment,27.039,6.92,18.3,1.75,1.8,,83.85,84.79,,,Visualizer
moment,27.309,6.85,18.9,1.74,1.9,,83.85,84.81,,,Visualizer
moment,27.534,6.91,19.3,1.69,1.9,,83.85,84.77,,,Visualizer
moment,27.804,6.9,19.9,1.86,2.0,,83.78,84.7,,,Visualizer
moment,28.029,7.13,20.2,1.72,1.9,,83.91,84.72,,,Visualizer
moment,28.298,6.75,20.8,1.79,1.9,,83.98,84.74,,,Visualizer
moment,28.569,6.87,21.2,1.89,1.9,,83.98,84.67,,,Visualizer
moment,28.793,7.04,21.7,1.74,1.8,,83.88,84.62,,,Visualizer
moment,29.068,6.71,22.1,1.88,1.9,,83.94,84.59,,,Visualizer
moment,29.289,6.97,22.5,1.81,1.9,,83.88,84.46,,,Visualizer
moment,29.558,6.76,23.1,1.83,1.9,,83.94,84.5,,,Visualizer
moment,29.784,6.9,23.5,1.91,1.9,,83.88,84.46,,,Visualizer
moment,30.054,7.02,24.0,1.8,1.9,,84.01,84.48,,,Visualizer
moment,30.278,6.69,24.4,1.88,1.9,,84.04,84.47,,,Visualizer
moment,30.548,6.91,25.0,1.88,1.9,,84.04,84.4,,,Visualizer
moment,30.819,6.92,25.6,1.8,2.0,,84.01,84.42,,,Visualizer
moment,31.043,6.68,26.0,1.91,2.0,,83.98,84.39,,,Visualizer
moment,31.313,6.87,26.5,1.84,1.9,,84.01,84.36,,,Visualizer
moment,31.538,6.68,26.9,1.89,1.9,,83.91,84.39,,,Visualizer
moment,31.808,7.0,27.5,1.94,1.9,,83.91,84.35,,,Visualizer
moment,32.036,6.9,27.9,1.89,1.9,,83.98,84.3,,,Visualizer
moment,32.303,6.83,28.5,1.84,2.0,,83.91,84.28,,,Visualizer
moment,32.528,6.76,28.9,1.94,2.0,,83.91,84.29,,,Visualizer
moment,32.798,6.89,29.3,1.92,2.0,,83.88,84.29,,,Visualizer
moment,33.024,6.91,29.7,1.9,2.0,,84.01,84.23,,,Visualizer
moment,33.298,7.0,30.3,1.86,2.0,,84.04,84.2,,,Visualizer
moment,33.563,6.79,30.9,1.95,2.0,,84.01,84.17,,,Visualizer
moment,33.788,6.87,31.3,1.88,2.0,,84.01,84.14,,,Visualizer
moment,34.058,6.78,31.9,1.91,2.0,,84.14,84.05,,,Visualizer
moment,34.328,6.83,32.5,1.93,2.0,,84.17,84.1,,,Visualizer
moment,34.554,6.76,32.9,1.85,2.0,,84.17,84.04,,,Visualizer
moment,34.779,6.67,33.2,1.94,1.9,,84.14,84.03,,,Visualizer
