information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.586,0.66,0.0,2.44,-0.02,,87.73,87.89,,,Visualizer
moment,8.774,0.67,0.0,2.41,0.0,,87.48,87.76,,,Visualizer
moment,8.962,0.7,0.0,2.43,0.0,,87.12,87.81,,,Visualizer
moment,9.187,0.76,0.0,2.45,0.02,,86.73,87.85,,,Visualizer
moment,9.412,0.83,0.0,2.44,0.0,,86.21,87.79,,,Visualizer
moment,9.6,0.93,0.0,2.45,0.02,,85.69,87.76,,,Visualizer
moment,9.824,1.02,0.0,2.43,0.02,,84.88,87.82,,,Visualizer
moment,10.012,1.14,0.0,2.46,0.0,,84.37,87.78,,,Visualizer
moment,10.237,1.28,0.0,2.45,0.0,,83.66,87.74,,,Visualizer
moment,10.424,1.41,-0.1,2.45,-0.02,,83.15,87.72,,,Visualizer
moment,10.649,1.57,0.0,2.44,0.02,,82.8,87.72,,,Visualizer
moment,10.842,1.7,-0.1,2.46,0.0,,82.6,87.8,,,Visualizer
moment,11.069,1.79,-0.1,2.45,0.0,,82.7,87.74,,,Visualizer
moment,11.25,1.9,-0.1,2.47,-0.02,,82.86,87.72,,,Visualizer
moment,11.474,1.97,-0.1,2.45,-0.02,,83.12,87.69,,,Visualizer
moment,11.699,2.11,-0.1,2.45,-0.02,,83.41,87.62,,,Visualizer
moment,11.924,2.2,-0.2,2.47,-0.05,,83.92,87.51,,,Visualizer
moment,12.111,2.26,-0.1,2.45,-0.02,,84.5,87.34,,,Visualizer
moment,12.305,2.37,-0.1,2.52,-0.02,,85.08,87.34,,,Visualizer
moment,12.529,2.52,-0.3,2.48,-0.07,,85.69,87.27,,,Visualizer
moment,12.754,2.57,-0.1,2.53,-0.02,,86.37,87.15,,,Visualizer
moment,12.936,2.81,-0.3,2.51,-0.07,,86.89,87.06,,,Visualizer
moment,13.124,2.94,0.0,2.51,0.0,,87.61,87.05,,,Visualizer
moment,13.349,3.11,0.0,2.49,0.0,,88.19,87.0,,,Visualizer
moment,13.574,3.28,0.0,2.51,0.0,,88.88,86.98,,,Visualizer
moment,13.771,3.42,0.3,2.48,0.07,,89.5,86.93,,,Visualizer
moment,14.061,3.67,0.3,2.49,0.07,,90.23,86.92,,,Visualizer
moment,14.174,3.95,0.3,2.51,0.07,,90.89,86.95,,,Visualizer
moment,14.399,4.23,1.1,2.47,0.29,,91.36,86.96,,,Visualizer
moment,14.587,4.49,1.0,2.59,0.27,,91.96,86.96,,,Visualizer
moment,14.811,4.94,1.4,2.65,0.37,,92.59,87.01,,,Visualizer
moment,15.018,5.38,1.6,2.77,0.42,,93.06,87.07,,,Visualizer
moment,15.228,5.83,1.8,2.87,0.46,,93.37,87.12,,,Visualizer
moment,15.463,6.42,2.3,2.94,0.59,,93.43,87.23,,,Visualizer
moment,15.636,7.05,2.3,2.97,0.59,,93.5,87.31,,,Visualizer
moment,15.861,7.58,2.7,2.96,0.69,,93.1,87.46,,,Visualizer
moment,16.086,7.95,2.9,2.83,0.76,,92.36,87.58,,,Visualizer
moment,16.277,8.0,3.3,2.64,0.83,,91.76,87.72,,,Visualizer
moment,16.472,7.93,3.8,2.47,1.0,,91.09,87.89,,,Visualizer
moment,16.687,7.86,3.8,2.36,1.0,,90.5,88.0,,,Visualizer
moment,16.911,7.78,4.3,2.23,1.13,,89.73,88.12,,,Visualizer
moment,17.099,7.66,4.4,2.17,1.13,,89.14,88.21,,,Visualizer
moment,17.324,7.66,4.8,2.06,1.17,,88.71,88.26,,,Visualizer
moment,17.511,7.5,5.1,2.02,1.25,,88.26,88.31,,,Visualizer
moment,17.742,7.45,5.4,1.99,1.32,,87.8,88.29,,,Visualizer
moment,17.924,7.4,5.5,1.96,1.35,,87.44,88.24,,,Visualizer
moment,18.149,7.31,6.0,1.93,1.35,,87.05,88.28,,,Visualizer
moment,18.341,7.24,6.4,1.93,1.42,,86.86,88.25,,,Visualizer
moment,18.562,7.18,6.9,1.91,1.44,,86.47,88.19,,,Visualizer
moment,18.756,7.16,7.1,1.88,1.49,,86.5,88.1,,,Visualizer
moment,18.98,7.06,7.1,1.88,1.49,,86.21,88.07,,,Visualizer
moment,19.236,7.04,7.8,1.86,1.54,,86.34,88.05,,,Visualizer
moment,19.387,7.01,8.0,1.86,1.44,,86.18,87.94,,,Visualizer
moment,19.655,6.9,8.0,1.86,1.44,,86.24,87.83,,,Visualizer
moment,19.799,6.82,8.6,1.84,1.52,,86.3,87.75,,,Visualizer
moment,20.023,6.75,8.6,1.86,1.52,,86.34,87.72,,,Visualizer
moment,20.248,6.71,9.4,1.87,1.54,,86.11,87.65,,,Visualizer
moment,20.438,6.65,9.7,1.91,1.57,,86.18,87.6,,,Visualizer
moment,20.624,6.57,9.8,1.91,1.54,,86.21,87.48,,,Visualizer
moment,20.849,6.52,10.4,1.94,1.54,,86.14,87.44,,,Visualizer
moment,21.074,6.46,10.6,1.94,1.57,,86.05,87.42,,,Visualizer
moment,21.261,6.44,11.1,1.98,1.62,,86.05,87.41,,,Visualizer
moment,21.486,6.41,11.4,1.97,1.59,,85.98,87.29,,,Visualizer
moment,21.674,6.34,11.5,2.0,1.59,,85.92,87.27,,,Visualizer
moment,21.899,6.26,12.0,2.04,1.59,,85.85,87.24,,,Visualizer
moment,22.086,6.22,12.2,2.01,1.59,,85.66,87.2,,,Visualizer
moment,22.311,6.18,12.9,2.01,1.64,,85.62,87.2,,,Visualizer
moment,22.5,6.19,13.2,2.04,1.66,,85.53,87.14,,,Visualizer
moment,22.724,6.2,13.5,2.07,1.69,,85.53,87.05,,,Visualizer
moment,22.912,6.22,14.1,2.09,1.71,,85.34,87.05,,,Visualizer
moment,23.136,6.16,14.2,2.13,1.69,,85.24,86.96,,,Visualizer
moment,23.361,6.14,15.0,2.15,1.74,,85.04,86.95,,,Visualizer
moment,23.586,6.14,15.1,2.17,1.69,,84.88,86.89,,,Visualizer
moment,23.774,6.06,15.5,2.19,1.74,,84.79,86.81,,,Visualizer
moment,23.961,6.06,16.1,2.2,1.79,,84.56,86.81,,,Visualizer
moment,24.186,6.05,16.3,2.23,1.81,,84.3,86.79,,,Visualizer
moment,24.411,6.01,16.9,2.27,1.79,,84.02,86.69,,,Visualizer
moment,24.598,6.02,17.4,2.3,1.86,,83.73,86.71,,,Visualizer
moment,24.791,6.04,17.4,2.31,1.86,,83.57,86.59,,,Visualizer
moment,25.021,6.03,18.0,2.35,1.81,,83.08,86.51,,,Visualizer
moment,25.248,6.0,18.2,2.39,1.81,,82.96,86.5,,,Visualizer
moment,25.424,6.02,18.9,2.4,1.91,,82.8,86.41,,,Visualizer
moment,25.648,6.01,19.3,2.4,1.91,,82.57,86.31,,,Visualizer
moment,25.836,6.01,19.7,2.44,1.96,,82.38,86.23,,,Visualizer
moment,26.061,6.0,20.4,2.46,2.01,,82.32,86.23,,,Visualizer
moment,26.263,5.98,20.5,2.41,1.93,,82.12,86.16,,,Visualizer
moment,26.477,6.04,20.5,2.41,1.93,,82.19,86.1,,,Visualizer
moment,26.662,6.0,21.7,2.45,2.01,,82.0,85.93,,,Visualizer
moment,26.886,5.99,21.9,2.5,1.98,,82.0,85.82,,,Visualizer
moment,27.111,6.06,21.9,2.45,1.98,,82.06,85.82,,,Visualizer
moment,27.304,5.99,22.2,2.46,1.98,,82.22,85.67,,,Visualizer
moment,27.53,6.0,23.0,2.49,1.96,,82.12,85.6,,,Visualizer
moment,27.751,6.02,23.4,2.45,2.03,,82.25,85.51,,,Visualizer
moment,27.936,5.96,23.9,2.5,1.98,,82.32,85.45,,,Visualizer
moment,28.127,5.99,24.2,2.56,2.03,,82.41,85.36,,,Visualizer
moment,28.349,6.03,24.9,2.55,2.06,,82.51,85.24,,,Visualizer
moment,28.573,6.01,25.4,2.58,2.08,,82.48,85.18,,,Visualizer
moment,28.765,6.02,25.8,2.6,2.06,,82.54,85.2,,,Visualizer
moment,28.99,5.97,26.1,2.66,2.08,,82.51,85.11,,,Visualizer
moment,29.173,6.03,26.3,2.66,2.08,,82.57,85.04,,,Visualizer
moment,29.399,5.97,27.1,2.69,2.11,,82.35,84.99,,,Visualizer
moment,29.586,5.95,27.4,2.71,2.01,,82.44,84.99,,,Visualizer
moment,29.811,5.99,28.0,2.68,2.13,,82.48,84.97,,,Visualizer
moment,30.012,5.95,28.3,2.75,2.01,,82.35,84.93,,,Visualizer
moment,30.226,5.94,28.7,2.73,2.08,,82.35,84.91,,,Visualizer
moment,30.411,5.96,29.3,2.75,2.11,,82.41,84.86,,,Visualizer
moment,30.636,6.06,30.0,2.72,2.18,,82.32,84.79,,,Visualizer
moment,30.861,5.9,30.4,2.84,2.13,,82.32,84.76,,,Visualizer
moment,31.085,5.97,30.9,2.85,2.15,,82.35,84.72,,,Visualizer
moment,31.287,6.0,31.0,2.9,2.15,,82.64,84.67,,,Visualizer
moment,31.46,6.06,31.8,2.86,2.2,,82.67,84.57,,,Visualizer
moment,31.686,5.93,32.3,2.91,2.2,,82.92,84.54,,,Visualizer
moment,31.911,5.93,32.6,2.92,2.2,,82.99,84.51,,,Visualizer
moment,32.183,5.94,33.0,2.96,2.15,,83.24,84.53,,,Visualizer
moment,32.296,6.03,33.3,2.93,2.18,,83.28,84.49,,,Visualizer
moment,32.522,6.15,34.0,2.9,2.18,,83.6,84.43,,,Visualizer
moment,32.752,6.02,34.2,2.9,2.15,,83.66,84.33,,,Visualizer
moment,32.923,6.01,34.8,2.89,2.2,,83.76,84.39,,,Visualizer
moment,33.148,6.02,35.4,2.9,2.23,,83.86,84.37,,,Visualizer
moment,33.339,6.0,35.7,2.91,2.25,,83.95,84.34,,,Visualizer
moment,33.561,5.98,36.4,2.93,2.25,,84.02,84.38,,,Visualizer
moment,33.748,5.97,36.7,2.97,2.28,,84.21,84.38,,,Visualizer
moment,33.974,6.02,37.2,3.0,2.25,,84.18,84.38,,,Visualizer
moment,34.161,6.07,38.0,2.96,2.28,,84.27,84.39,,,Visualizer
moment,34.386,6.04,38.1,2.92,2.23,,84.34,84.28,,,Visualizer
moment,34.611,5.97,38.8,2.94,2.25,,84.4,84.35,,,Visualizer
moment,34.809,5.92,39.0,3.0,2.2,,84.56,84.38,,,Visualizer
moment,35.036,6.05,39.7,2.99,2.2,,84.53,84.41,,,Visualizer
moment,35.248,5.98,40.3,2.99,2.28,,84.5,84.4,,,Visualizer
moment,35.436,6.04,40.3,3.01,2.28,,84.53,84.35,,,Visualizer
moment,35.625,6.04,41.1,2.98,2.28,,84.53,84.36,,,Visualizer
moment,35.848,5.95,41.6,2.99,2.28,,84.5,84.34,,,Visualizer
moment,36.073,5.88,42.0,3.04,2.3,,84.56,84.39,,,Visualizer
moment,36.261,6.07,42.7,3.01,2.3,,84.43,84.36,,,Visualizer
moment,36.449,6.01,42.8,3.08,2.28,,84.43,84.38,,,Visualizer
moment,36.673,6.08,43.4,3.07,2.3,,84.46,84.42,,,Visualizer
moment,36.905,6.07,43.7,3.02,2.33,,84.46,84.42,,,Visualizer
moment,37.086,5.99,44.3,3.07,2.25,,84.46,84.32,,,Visualizer
moment,37.311,6.06,44.6,3.08,2.28,,84.56,84.33,,,Visualizer
moment,37.498,5.98,45.3,3.07,2.3,,84.53,84.39,,,Visualizer
