information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.878,0.76,0.0,4.48,0.0,,80.73,78.83,,,Visualizer
moment,3.153,0.8,0.0,4.51,0.0,,81.34,79.11,,,Visualizer
moment,3.379,0.79,0.0,4.48,0.0,,81.89,79.34,,,Visualizer
moment,3.529,0.84,0.0,4.53,0.0,,82.62,79.62,,,Visualizer
moment,3.729,0.87,0.0,4.5,0.0,,83.04,79.96,,,Visualizer
moment,3.931,0.86,0.0,4.5,0.0,,83.88,80.14,,,Visualizer
moment,4.128,0.89,0.0,4.5,0.0,,84.24,80.29,,,Visualizer
moment,4.393,0.91,0.0,4.5,0.0,,84.85,80.52,,,Visualizer
moment,4.592,0.96,0.0,4.51,0.0,,85.24,80.73,,,Visualizer
moment,4.779,0.94,0.0,4.53,0.0,,85.69,80.87,,,Visualizer
moment,4.981,0.97,0.0,4.51,0.0,,86.18,81.12,,,Visualizer
moment,5.183,1.05,0.0,4.52,0.0,,86.73,81.36,,,Visualizer
moment,5.378,1.15,0.0,4.49,0.0,,87.22,81.74,,,Visualizer
moment,5.579,1.11,0.0,4.53,0.0,,87.75,82.07,,,Visualizer
moment,5.834,1.21,0.0,4.52,0.0,,88.11,82.46,,,Visualizer
moment,6.037,1.33,0.0,4.54,0.0,,88.47,82.89,,,Visualizer
moment,6.23,1.41,0.0,4.54,0.0,,88.96,83.29,,,Visualizer
moment,6.43,1.49,0.0,4.55,0.0,,89.19,83.57,,,Visualizer
moment,6.628,1.67,0.0,4.55,0.0,,89.69,83.82,,,Visualizer
moment,6.883,1.82,0.0,4.54,0.0,,90.15,84.14,,,Visualizer
moment,7.084,1.98,0.0,4.52,0.0,,90.72,84.39,,,Visualizer
moment,7.296,2.14,0.0,4.57,0.0,,91.38,84.62,,,Visualizer
moment,7.482,2.27,0.0,4.64,0.0,,92.05,84.87,,,Visualizer
moment,7.683,2.45,0.0,4.6,0.0,,92.66,85.05,,,Visualizer
moment,7.88,2.59,0.0,4.55,0.0,,93.13,85.25,,,Visualizer
moment,8.145,2.73,0.0,4.55,0.0,,93.71,85.56,,,Visualizer
moment,8.344,2.98,0.0,4.65,0.0,,94.05,85.8,,,Visualizer
moment,8.543,3.3,0.0,4.59,0.0,,94.46,85.99,,,Visualizer
moment,8.73,3.55,0.0,4.65,0.0,,94.84,86.29,,,Visualizer
moment,8.951,3.9,0.0,4.65,0.0,,95.25,86.53,,,Visualizer
moment,9.131,4.33,0.25,4.65,0.25,,95.59,86.71,,,Visualizer
moment,9.38,4.83,1.06,4.67,1.05,,96.11,87.0,,,Visualizer
moment,9.579,5.44,1.66,4.68,1.65,,96.42,87.18,,,Visualizer
moment,9.779,6.09,2.36,4.71,2.34,,96.8,87.35,,,Visualizer
moment,9.979,6.79,2.98,4.76,2.96,,97.12,87.55,,,Visualizer
moment,10.186,7.67,3.34,4.83,3.07,,97.36,87.73,,,Visualizer
moment,10.379,8.57,4.34,4.54,3.26,,97.57,87.93,,,Visualizer
moment,10.634,8.74,4.87,4.34,3.19,,97.85,88.11,,,Visualizer
moment,10.829,8.81,5.54,4.18,3.16,,97.85,88.31,,,Visualizer
moment,11.092,9.17,6.1,3.87,3.1,,97.89,88.48,,,Visualizer
moment,11.236,9.2,6.82,3.51,2.79,,97.89,88.65,,,Visualizer
moment,11.429,9.08,7.23,3.48,2.87,,97.75,88.83,,,Visualizer
moment,11.635,9.14,7.96,3.45,2.78,,97.71,88.93,,,Visualizer
moment,11.886,9.22,8.48,3.11,2.68,,97.36,88.98,,,Visualizer
moment,12.08,9.18,8.96,3.03,2.53,,97.08,89.07,,,Visualizer
moment,12.28,9.19,9.43,3.02,2.59,,96.7,89.13,,,Visualizer
moment,12.481,9.18,9.94,2.86,2.46,,96.14,89.24,,,Visualizer
moment,12.678,9.33,10.23,2.73,2.54,,95.8,89.27,,,Visualizer
moment,12.88,9.16,10.7,2.88,2.43,,95.14,89.26,,,Visualizer
moment,13.129,9.28,11.22,2.65,2.47,,94.59,89.25,,,Visualizer
moment,13.341,9.22,11.96,2.7,2.51,,94.12,89.37,,,Visualizer
moment,13.529,9.22,12.47,2.75,2.51,,93.61,89.41,,,Visualizer
moment,13.735,9.23,12.99,2.57,2.53,,93.27,89.34,,,Visualizer
moment,13.93,9.15,13.47,2.6,2.47,,92.89,89.33,,,Visualizer
moment,14.128,9.16,13.97,2.79,2.55,,92.49,89.36,,,Visualizer
moment,14.381,9.32,14.56,2.59,2.58,,92.36,89.31,,,Visualizer
moment,14.583,9.14,15.08,2.68,2.59,,92.19,89.18,,,Visualizer
moment,14.78,9.2,15.49,2.78,2.48,,92.05,89.23,,,Visualizer
moment,14.981,9.26,16.1,2.63,2.61,,91.95,89.21,,,Visualizer
moment,15.189,9.19,16.9,2.57,2.61,,92.05,89.17,,,Visualizer
moment,15.388,9.05,17.14,2.83,2.56,,91.99,89.14,,,Visualizer
moment,15.645,9.28,17.72,2.67,2.62,,92.02,89.01,,,Visualizer
moment,15.883,9.13,18.54,2.62,2.74,,91.95,88.97,,,Visualizer
moment,16.03,9.08,19.07,2.8,2.73,,91.92,88.94,,,Visualizer
moment,16.23,9.29,19.61,2.83,2.69,,91.85,88.94,,,Visualizer
moment,16.433,9.2,20.17,2.64,2.74,,91.89,88.95,,,Visualizer
moment,16.63,9.11,20.43,2.84,2.69,,91.79,88.85,,,Visualizer
moment,16.892,9.28,20.94,2.87,2.67,,91.82,88.78,,,Visualizer
moment,17.078,9.29,21.84,2.62,2.75,,92.05,88.78,,,Visualizer
moment,17.278,9.1,22.42,2.72,2.79,,92.05,88.76,,,Visualizer
moment,17.48,9.04,23.03,2.92,2.84,,92.09,88.76,,,Visualizer
moment,17.678,9.45,23.59,2.64,2.89,,92.12,88.78,,,Visualizer
moment,17.879,8.99,24.17,2.78,2.86,,92.19,88.79,,,Visualizer
moment,18.131,9.1,24.76,2.91,2.9,,92.12,88.79,,,Visualizer
moment,18.334,9.15,25.62,2.74,2.85,,92.22,88.75,,,Visualizer
moment,18.545,9.02,25.89,2.74,2.84,,92.29,88.75,,,Visualizer
moment,18.729,9.04,26.53,2.89,2.92,,92.22,88.73,,,Visualizer
moment,18.93,9.15,27.14,3.02,2.95,,92.22,88.72,,,Visualizer
moment,19.128,9.23,27.72,2.77,2.94,,92.25,88.74,,,Visualizer
moment,19.381,9.01,28.3,2.92,2.91,,92.25,88.79,,,Visualizer
moment,19.585,9.06,28.94,3.06,3.03,,92.09,88.88,,,Visualizer
moment,19.78,9.29,29.52,2.8,2.97,,92.22,88.88,,,Visualizer
moment,20.044,9.03,30.16,2.96,3.0,,92.12,88.84,,,Visualizer
moment,20.18,9.06,30.93,3.04,2.87,,92.22,88.89,,,Visualizer
moment,20.378,9.11,31.29,2.95,2.97,,92.29,88.89,,,Visualizer
moment,20.632,9.09,32.27,2.85,3.04,,92.32,88.9,,,Visualizer
moment,20.832,8.96,32.91,3.12,3.06,,92.46,88.79,,,Visualizer
